"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_los_Estados_Unidos_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_los_años_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_los_años_1940","http://www.w3.org/2000/01/rdf-schema#label","Aviones utilitarios militares de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_los_años_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones utilitarios militares de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares"
"http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_los_años_1940","http://dbpedia.org/ontology/wikiPageID",7751983
"http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_los_años_1940","http://dbpedia.org/ontology/wikiPageRevisionID",105239322
"http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_los_años_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_utilitarios_militares_de_los_años_1940?oldid=105239322&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_utilitarias_militares_de_Canadá_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_utilitarias_militares_de_la_Unión_Soviética_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_los_años_1940"
