"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://www.w3.org/2000/01/rdf-schema#label","Carlo Salvioli"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Salvioli (Venecia, 2 de noviembre de 1848-Mirano, 29 de enero de 1930) fue un ajedrecista italiano jugador de ajedrez y teórico del final del juego, de profesión, notario.​"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://xmlns.com/foaf/0.1/name","Carlo Salvioli"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Italia"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlo_Salvioli"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://es.dbpedia.org/property/descripción","Carlo Salvioli"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://es.dbpedia.org/property/imagen","CarloSalvioli.jpg"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://es.dbpedia.org/property/lugarDeFallecimiento","Mirano"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://es.dbpedia.org/property/lugarDeNacimiento","Venecia"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://es.dbpedia.org/property/nombre","Carlo Salvioli"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ajedrez"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Notario"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mirano"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://dbpedia.org/ontology/wikiPageID",5407456
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://dbpedia.org/ontology/wikiPageRevisionID",124333179
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edochess.ca/players/p440.html"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://xoomer.virgilio.it/cserica/scacchi/storiascacchi/Italia/maestri/salvioli.htm"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=127045"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Carlo_Salvioli"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://dbpedia.org/ontology/wikiPageLength",6203
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ajedrecista"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Notario"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlo_Salvioli?oldid=124333179&ns=0"
"http://es.dbpedia.org/resource/Carlo_Salvioli","http://dbpedia.org/ontology/abstract","Carlo Salvioli (Venecia, 2 de noviembre de 1848-Mirano, 29 de enero de 1930) fue un ajedrecista italiano jugador de ajedrez y teórico del final del juego, de profesión, notario.​"
"http://es.wikipedia.org/wiki/Carlo_Salvioli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlo_Salvioli"
