"subject","predicate","object"
"http://dbpedia.org/resource/1974–75_Segunda_División","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75"
"http://es.dbpedia.org/resource/Segunda_Division_de_Espana_1974/75","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974/75","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75"
"http://es.wikipedia.org/wiki/Segunda_División_de_España_1974-75","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de España 1974-75"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1974–75 de la Segunda División de España de fútbol corresponde a la 44ª edición del campeonato y se disputó entre el 8 de septiembre de 1974 y el 25 de mayo de 1975. Posteriormente se disputó la promoción de permanencia entre el 7 de junio y el 15 de junio. El campeón de Segunda División fue el Real Oviedo CF."
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://xmlns.com/foaf/0.1/name","Segunda División 1974/75"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://xmlns.com/foaf/0.1/name","Segunda División de España 1975/76"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1974-75_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_de_España_1974-75"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Segunda_División_de_España_1973-74"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/asistencia",30000
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/asistencia","???"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/caption","Segunda División 1974-1975"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Getafe"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Marbella"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Baracaldo"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Huelva"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Cultural_y_Deportiva_Leonesa"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Real_Club_Deportivo_Mallorca"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Deportivo_Ourense"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/CE_Sabadell"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Campo_Municipal_de_Las_Margaritas"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Nou_Estadi_de_Tarragona"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ciudad_de_Valencia"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Marbella"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Lasesarre_(antiguo)"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1974-75","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Mendizorroza"
