"subject","predicate","object"
"http://es.dbpedia.org/resource/Locura_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Generación_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Merlín_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Merlín_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Lluvia_de_gallinas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Lluvia_de_gallinas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Vasos_y_besos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Vasos_y_besos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Amanece_en_la_ruta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Amanece_en_la_ruta","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Sobredosis_de_TV","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Sobredosis_de_TV","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Mil_horas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Suéter_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Suéter_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Viuda_e_Hijas_de_Roque_Enroll","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Viuda_e_Hijas_de_Roque_Enroll","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Dietético_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Suéter_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Suéter_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_divertida"
