"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zams"
"http://dbpedia.org/resource/Zams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zams"
"http://es.dbpedia.org/resource/Bettina_Schöpf","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zams"
"http://es.dbpedia.org/resource/Bettina_Schöpf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zams"
"http://es.dbpedia.org/resource/Zams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zams","http://www.w3.org/2000/01/rdf-schema#label","Zams"
"http://es.dbpedia.org/resource/Zams","http://www.w3.org/2000/01/rdf-schema#comment","Zams es una localidad del distrito de Landeck, en el estado federal de Tirol, Austria, con una población estimada a principio del año 2018 de 3409 habitantes. Se encuentra ubicada al suroeste del estado, al oeste de la ciudad de Innsbruck —la capital del estado—, en el valle del río Eno y cerca de la frontera con Suiza, Italia y con el estado de Vorarlberg.​ Las ciudades y pueblos colindantes o más cercanos a esta localidad son: Landeck a 2.8km Stanz bei Landeck a 3km Fließ 5.2km Grins 5.9km Pians a 6.4km Schönwies a 6.6km Tobadill a 6.8km Mils bei Imst a 8.4km Imsterberg 9.8km Strengen a 10.3km"
"http://es.dbpedia.org/resource/Zams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tirol"
"http://es.dbpedia.org/resource/Zams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zams"
"http://es.dbpedia.org/resource/Zams","http://es.dbpedia.org/property/mapaLoc","Tirol"
"http://es.dbpedia.org/resource/Zams","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Tirol"
"http://es.dbpedia.org/resource/Zams","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Landeck"
"http://es.dbpedia.org/resource/Zams","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Zams","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Zams","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Zams","http://dbpedia.org/ontology/wikiPageID",8585108
"http://es.dbpedia.org/resource/Zams","http://dbpedia.org/ontology/wikiPageRevisionID",126062244
"http://es.dbpedia.org/resource/Zams","http://dbpedia.org/ontology/wikiPageLength",2023
"http://es.dbpedia.org/resource/Zams","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Zams","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
