"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zeitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zeitz"
"http://dbpedia.org/resource/Zeitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zeitz"
"http://es.dbpedia.org/resource/Michael_Trummer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zeitz"
"http://es.dbpedia.org/resource/Michael_Trummer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zeitz"
"http://es.dbpedia.org/resource/Julius_Richard_Petri","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zeitz"
"http://es.dbpedia.org/resource/Manfred_Kaiser","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zeitz"
"http://es.dbpedia.org/resource/Manfred_Kaiser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zeitz"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Zeitz","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Zeitz"
"http://es.dbpedia.org/resource/Manfred_Berro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zeitz"
"http://es.dbpedia.org/resource/Manfred_Berro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zeitz"
"http://es.dbpedia.org/resource/Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zeitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
