"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_alcatraz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Alcatraz"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Alcatraz"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Alcatraz"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Alcatraz fue un fallido intento de fuga en la Penitenciaría Federal de la isla de Alcatraz, que duró entre el 2 y el 4 de mayo de 1946. Dos guardias y tres reclusos murieron en la batalla, con otros 11 guardias y un preso herido. Dos de los participantes que sobrevivieron fueron posteriormente ejecutados por sus concursos en el fracasado intento de fuga."
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tlpy"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://xmlns.com/foaf/0.1/name","Batalla de Alcatraz"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1946"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motines_carcelarios"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Francisco"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Alcatraz"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://es.dbpedia.org/property/bajas",2
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://es.dbpedia.org/property/bajas",3
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://es.dbpedia.org/property/civil","sí"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/James_A._Johnston"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Bernard_Coy"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://es.dbpedia.org/property/combatientes","Presos"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://es.dbpedia.org/property/combatientes","Guardias"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://es.dbpedia.org/property/lugar","Isla de Alcatraz, San Francisco, California"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://es.dbpedia.org/property/nombreBatalla","Batalla de Alcatraz"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://es.dbpedia.org/property/resultado","Fallido intento de fuga"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://es.dbpedia.org/property/soldados",6
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://es.dbpedia.org/property/soldados","Servicio de prisión"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://dbpedia.org/ontology/wikiPageID",2268758
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://dbpedia.org/ontology/wikiPageRevisionID",118704103
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcatrazhistory.com/battle1.htm"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfgenealogy.com/sf/history/sfoealca.htm%23n97"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://dbpedia.org/ontology/wikiPageLength",1400
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://dbpedia.org/ontology/causalties","3 muertos, 2 ejecutados"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://dbpedia.org/ontology/causalties","2 muertos, 11 heridos"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://dbpedia.org/ontology/combatant","6"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://dbpedia.org/ontology/combatant","Presos"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://dbpedia.org/ontology/combatant","Guardias"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://dbpedia.org/ontology/combatant","Servicio de prisión"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://dbpedia.org/ontology/result","Fallido intento de fuga"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Bernard_Coy"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/James_A._Johnston"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Isla_de_Alcatraz"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Alcatraz?oldid=118704103&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Alcatraz","http://dbpedia.org/ontology/abstract","La Batalla de Alcatraz fue un fallido intento de fuga en la Penitenciaría Federal de la isla de Alcatraz, que duró entre el 2 y el 4 de mayo de 1946. Dos guardias y tres reclusos murieron en la batalla, con otros 11 guardias y un preso herido. Dos de los participantes que sobrevivieron fueron posteriormente ejecutados por sus concursos en el fracasado intento de fuga."
"http://es.wikipedia.org/wiki/Batalla_de_Alcatraz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Alcatraz"
