"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Nauloco"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://www.w3.org/2000/01/rdf-schema#comment","La batalla naval de Nauloco ocurrió el 3 de septiembre del año 36 a. C. entre la flota de Sexto Pompeyo y la de Marco Vipsanio Agripa, en Nauloco, Sicilia. La victoria de Agripa, lugarteniente de Octaviano, significó el final de la resistencia de la gens Pompeya al poder del Segundo Triunvirato."
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zpw1"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://xmlns.com/foaf/0.1/name","Batalla de Nauloco"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://xmlns.com/foaf/0.1/name","Revuelta siciliana"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:36_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Antigua_Roma_en_la_península_itálica"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mesina"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_civiles_de_la_República_romana"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Antigua_Roma_en_el_Mediterráneo"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Sicilia"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Julio-Claudia"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Nauloco"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/autor","Tony Jacques"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/autor","Veleyo Patérculo"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/autor","Apiano"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/bajas",3
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/bajas",25
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/capítulo","Libro II. Capítulo 79"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/capítulo","Libro V. Capítulos 116-122"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Sexto_Pompeyo"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Marco_Vipsanio_Agripa"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Augusto"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_Sicilia"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Greenwood_Publishing_Group"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/enlaceautor","Apiano"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/enlaceautor","Tony Jacques"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/enlaceautor","Marco Veleyo Patérculo"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Nauloco"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Sicilia"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/nombreBatalla","Batalla de Nauloco"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/página",716
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/resultado","Victoria de Octavio."
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/soldados",300
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_de_Roma_(Veleyo_Patérculo)"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/título","Diccionario de batallas y asedios: Una guía de 8.500 batallas desde la antigüedad hasta el siglo XXI"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/La_Guerra_Civil"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=Dh6jydKXikoC&pg=PA716%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/url","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Velleius_Paterculus/2C*.html"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/url","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Appian/Civil_Wars/5*.html%23104"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://dbpedia.org/ontology/wikiPageID",4113154
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://dbpedia.org/ontology/wikiPageRevisionID",125210371
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Appian/Civil_Wars/5*.html%23104"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=Dh6jydKXikoC&pg=PA716%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Velleius_Paterculus/2C*.html"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://dbpedia.org/ontology/wikiPageLength",5917
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://dbpedia.org/ontology/causalties","25 naves hundidas, 17 huyeron, el resto fueron capturadas."
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://dbpedia.org/ontology/causalties","3 naves perdidas."
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://dbpedia.org/ontology/combatant","Octaviano"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://dbpedia.org/ontology/combatant","300 naves"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://dbpedia.org/ontology/combatant","Pompeyanos"
