"subject","predicate","object"
"http://es.dbpedia.org/resource/Diana_Zurco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diana_Zurco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diana_Zurco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diana_Zurco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diana_Zurco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diana_Zurco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diana_Zurco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diana_Zurco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diana_Zurco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diana_Zurco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diana_Zurco","http://www.w3.org/2000/01/rdf-schema#label","Diana Zurco"
"http://es.dbpedia.org/resource/Diana_Zurco","http://www.w3.org/2000/01/rdf-schema#comment","Diana Zurco (Hurlingham, Argentina, 12 de octubre de 1980) es una periodista y locutora argentina. A partir de 2020 se desempeña en la Televisión Pública. Es la primera presentadora trans en un noticiero central de Argentina.​ ​ ​"
"http://es.dbpedia.org/resource/Diana_Zurco","http://xmlns.com/foaf/0.1/name","Diana Zurco"
"http://es.dbpedia.org/resource/Diana_Zurco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Diana_Zurco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conductores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Diana_Zurco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_transgénero"
"http://es.dbpedia.org/resource/Diana_Zurco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hurlinghenses"
"http://es.dbpedia.org/resource/Diana_Zurco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Argentina"
"http://es.dbpedia.org/resource/Diana_Zurco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1980"
