"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gagnac-sur-Garonne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gagnac-sur-Garonne"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Gagnac-sur-Garonne"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://www.w3.org/2000/01/rdf-schema#comment","Gagnac-sobre-Garona es un municipio francés ubicado en el sur-oeste de Francia, en el departamento de Haute-Garonne, en región Occitania. Sus habitantes son llamados los ""Gagnacais""."
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nszn8"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia/Artículos"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gagnac-sur-Garonne"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Lespinasse_(Haute-Garonne)"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://es.dbpedia.org/property/fin","en cours"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://es.dbpedia.org/property/fin",1945
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://es.dbpedia.org/property/img","Blason ville fr Gagnac-sur-Garonne .svg"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://es.dbpedia.org/property/texte","Son blasonnement est : D'argent au coq de gueules, crêté, barbé et membré d'azur."
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://dbpedia.org/ontology/wikiPageID",3008461
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",126901482
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100122063819/http:/arcalis31150.vox.com/"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://chateaugagnac.over-blog.org/pages/Dossier_NON_A_LA_MAIRE_AU_CHATEAU-819773.html"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gagnac-sur-garonne.fr/"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://gagnac-durable.blogspot.com"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=sefiAAAAMAAJ&pg=PA337%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://es.dbpedia.org/property/commune","Gagnac-sur-Garonne"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://es.dbpedia.org/property/début",1935
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://es.dbpedia.org/property/identité","Michel Simon"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://es.dbpedia.org/property/identité","Jacques de Cruzel"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://es.dbpedia.org/property/identité","Pierre Pujol"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://es.dbpedia.org/property/identité","Jean de Cruzel"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://es.dbpedia.org/property/legende","Gagnac-sur-Garonne"
"http://es.dbpedia.org/resource/Gagnac-sur-Garonne","http://dbpedia.org/ontology/wikiPageLength",17226
