"subject","predicate","object"
"http://es.wikipedia.org/wiki/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)"
"http://es.dbpedia.org/resource/Alive_and_Kicking","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)"
"http://es.dbpedia.org/resource/Alive_and_Kicking","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://www.w3.org/2000/01/rdf-schema#label","Once Upon a Time (álbum de Simple Minds)"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://www.w3.org/2000/01/rdf-schema#comment","Once Upon a Time es el séptimo álbum de estudio de la banda de pop rock escocesa Simple Minds, lanzado en octubre de 1985."
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Virgin_Records"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1985"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_A&M_Records"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Once_Upon_a_Time_(álbum_de_Simple_Minds)"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://es.dbpedia.org/property/headline","Cara B"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://es.dbpedia.org/property/headline","Cara A"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://es.dbpedia.org/property/length","282.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://es.dbpedia.org/property/length","307.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://es.dbpedia.org/property/length","314.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://es.dbpedia.org/property/length","326.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://es.dbpedia.org/property/length","345.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://es.dbpedia.org/property/length","285.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://es.dbpedia.org/property/length","297.0"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ghost_Dancing"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://es.dbpedia.org/property/title","Come a Long Way"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://es.dbpedia.org/property/title","I Wish You Were Here"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/All_the_Things_She_Said_(Simple_Minds_song)"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Alive_and_Kicking"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sanctify_Yourself"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://es.dbpedia.org/property/title","Oh Jungleland"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://es.dbpedia.org/property/title","Once Upon a Time"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_(álbum_de_Simple_Minds)","http://dbpedia.org/ontology/wikiPageID",8678781
