"subject","predicate","object"
"http://dbpedia.org/resource/Solosancho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solosancho"
"http://es.dbpedia.org/resource/Villaviciosa_(Ávila)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Solosancho"
"http://es.dbpedia.org/resource/Villaviciosa_(Ávila)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Solosancho"
"http://es.dbpedia.org/resource/Baterna","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Solosancho"
"http://es.dbpedia.org/resource/Baterna","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Solosancho"
"http://es.dbpedia.org/resource/Castillo_de_Villaviciosa","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Solosancho"
"http://es.dbpedia.org/resource/Castillo_de_Villaviciosa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Solosancho"
"http://es.dbpedia.org/resource/Robledillo_(Ávila)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Solosancho"
"http://es.dbpedia.org/resource/Robledillo_(Ávila)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Solosancho"
"http://es.wikipedia.org/wiki/Solosancho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solosancho"
"http://es.dbpedia.org/resource/Solosancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Solosancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Solosancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Solosancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solosancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Solosancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Solosancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Solosancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Solosancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Solosancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Solosancho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Solosancho","http://www.w3.org/2000/01/rdf-schema#label","Solosancho"
"http://es.dbpedia.org/resource/Solosancho","http://www.w3.org/2000/01/rdf-schema#comment","Solosancho es una localidad y municipio español, perteneciente a la provincia de Ávila,​ en la Comunidad Autónoma de Castilla y León. En 2017 el municipio tenía una población de 859 habitantes. Además de la localidad homónima, pertenecen al municipio los núcleos de Baterna, Robledillo y Villaviciosa.​"
"http://es.dbpedia.org/resource/Solosancho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9d64"
"http://es.dbpedia.org/resource/Solosancho","http://xmlns.com/foaf/0.1/name","Solosancho"
"http://es.dbpedia.org/resource/Solosancho","http://xmlns.com/foaf/0.1/homepage","http://www.solosancho.com/index.php"
"http://es.dbpedia.org/resource/Solosancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Solosancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Solosancho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solosancho"
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/alcalde","Jesús Martín García"
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/altitud",1118
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/bandera","Bandera de Solosancho.svg"
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/codMunicipio",238
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/codProvincia",5
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_de_Amblés"
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Ávila"
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/cp",5130
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/distancia",20
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/escudo","Escudo de Solosancho.svg"
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/gentilicio","chivo, -a"
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/imagen",266
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/imageninferior","Solosancho.svg"
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/imageninferiorPie","Extensión del término municipal dentro de la provincia de Ávila"
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/mapaLoc","Ávila"
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/nombre","Solosancho"
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/núcleos","Baterna, Robledillo, Solosancho, Villaviciosa"
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad."
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/referencia","Ávila"
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/superficie",544
"http://es.dbpedia.org/resource/Solosancho","http://es.dbpedia.org/property/web","http://www.solosancho.com/index.php"
"http://es.dbpedia.org/resource/Solosancho","http://dbpedia.org/ontology/wikiPageID",639819
"http://es.dbpedia.org/resource/Solosancho","http://dbpedia.org/ontology/wikiPageRevisionID",129665697
"http://es.dbpedia.org/resource/Solosancho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solosancho.com"
"http://es.dbpedia.org/resource/Solosancho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solosancho.com/index.php"
"http://es.dbpedia.org/resource/Solosancho","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","54.0"
"http://es.dbpedia.org/resource/Solosancho","http://dbpedia.org/ontology/wikiPageLength",17284
"http://es.dbpedia.org/resource/Solosancho","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Solosancho","http://dbpedia.org/ontology/areaCode","05"
"http://es.dbpedia.org/resource/Solosancho","http://dbpedia.org/ontology/areaTotal",5.4e+07
"http://es.dbpedia.org/resource/Solosancho","http://dbpedia.org/ontology/demonym","chivo, -a"
"http://es.dbpedia.org/resource/Solosancho","http://dbpedia.org/ontology/flag","Bandera de Solosancho.svg"
