"subject","predicate","object"
"http://es.dbpedia.org/resource/CJ_Leslie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/C._J._Leslie"
"http://es.dbpedia.org/resource/C.J._Leslie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/C._J._Leslie"
"http://es.dbpedia.org/resource/C._J._Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/C._J._Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/C._J._Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/C._J._Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/C._J._Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/C._J._Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/C._J._Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/C._J._Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C._J._Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/C._J._Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/C._J._Leslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/C._J._Leslie","http://www.w3.org/2000/01/rdf-schema#label","C. J. Leslie"
"http://es.dbpedia.org/resource/C._J._Leslie","http://www.w3.org/2000/01/rdf-schema#comment","Calvin ""C. J."" Leslie (Holly Springs, Carolina del Norte, 25 de junio de 1991) es un baloncestista estadounidense que actualmente se encuentra sin equipo. Con 2,06 metros de estatura, juega en la posición de ala-pívot."
"http://es.dbpedia.org/resource/C._J._Leslie","http://xmlns.com/foaf/0.1/name","C. J. Leslie"
"http://es.dbpedia.org/resource/C._J._Leslie","http://xmlns.com/foaf/0.1/name","Calvin ""C. J."" Leslie"
"http://es.dbpedia.org/resource/C._J._Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_NC_State_Wolfpack"
"http://es.dbpedia.org/resource/C._J._Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AEK_Larnaca"
"http://es.dbpedia.org/resource/C._J._Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Eilat"
"http://es.dbpedia.org/resource/C._J._Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks"
"http://es.dbpedia.org/resource/C._J._Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Idaho_Stampede"
"http://es.dbpedia.org/resource/C._J._Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/C._J._Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Anyang_KGC"
"http://es.dbpedia.org/resource/C._J._Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Byblos_Club"
"http://es.dbpedia.org/resource/C._J._Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Antalya_Büyükşehir"
"http://es.dbpedia.org/resource/C._J._Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Mets_de_Guaynabo"
"http://es.dbpedia.org/resource/C._J._Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Raptors_905"
"http://es.dbpedia.org/resource/C._J._Leslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Texas_Legends"
"http://es.dbpedia.org/resource/C._J._Leslie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C._J._Leslie"
"http://es.dbpedia.org/resource/C._J._Leslie","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/C._J._Leslie","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/C._J._Leslie","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2013"
"http://es.dbpedia.org/resource/C._J._Leslie","http://es.dbpedia.org/property/equipos","* Erie BayHawks 
* Idaho Stampede 
* Anyang KGC 
* GlobalPort Batang Pier 
* Mets de Guaynabo 
* Hapoel Eilat 
* AEK Larnaca B.C. 
* Raptors 905 
* Byblos Club 
* Antalya BSB 
* Texas Legends"
"http://es.dbpedia.org/resource/C._J._Leslie","http://es.dbpedia.org/property/imagen","CJ Leslie free throw.JPG"
"http://es.dbpedia.org/resource/C._J._Leslie","http://es.dbpedia.org/property/lugarNacimiento","Holly Springs, Carolina del Norte"
"http://es.dbpedia.org/resource/C._J._Leslie","http://es.dbpedia.org/property/nombre","C. J. Leslie"
"http://es.dbpedia.org/resource/C._J._Leslie","http://es.dbpedia.org/property/nombrecompleto","Calvin ""C. J."" Leslie"
"http://es.dbpedia.org/resource/C._J._Leslie","http://es.dbpedia.org/property/pie","C.J. Leslie con la camisete del Hapoel Eilat"
"http://es.dbpedia.org/resource/C._J._Leslie","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/C._J._Leslie","http://es.dbpedia.org/property/títulos","* Mejor quinteto freshman de la ACC 
* 2º Mejor quinteto de la ACC 
* 3er Mejor quinteto de rookies de la NBA D-League"
"http://es.dbpedia.org/resource/C._J._Leslie","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/NC_State_Wolfpack"
"http://es.dbpedia.org/resource/C._J._Leslie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/C._J._Leslie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holly_Springs_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/C._J._Leslie","http://dbpedia.org/ontology/wikiPageID",7683974
"http://es.dbpedia.org/resource/C._J._Leslie","http://dbpedia.org/ontology/wikiPageRevisionID",128684966
"http://es.dbpedia.org/resource/C._J._Leslie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gopack.com/roster.aspx%3Frp_id=626&path=mbball"
"http://es.dbpedia.org/resource/C._J._Leslie","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/CJ-Leslie/Summary/7114"
"http://es.dbpedia.org/resource/C._J._Leslie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/cj-leslie-1.html"
"http://es.dbpedia.org/resource/C._J._Leslie","http://dbpedia.org/ontology/wikiPageExternalLink","http://dleague.nba.com/player/c-j-leslie/"
