"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Hungría_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2000/01/rdf-schema#label","Hungría en los Juegos Olímpicos de Londres 1948"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#prefLabel","Hungría en los Juegos Olímpicos de Londres 1948"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hungría_en_1948"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Londres_1948","http://dbpedia.org/ontology/wikiPageID",3660470
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Londres_1948","http://dbpedia.org/ontology/wikiPageRevisionID",36498631
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Londres_1948?oldid=36498631&ns=14"
