"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shale"
"http://dbpedia.org/resource/Shale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shale"
"http://es.dbpedia.org/resource/Shale","http://www.w3.org/2000/01/rdf-schema#label","Shale"
"http://es.dbpedia.org/resource/Shale","http://www.w3.org/2000/01/rdf-schema#comment","El shale (original en inglés, a menudo erróneamente traducido como 'esquisto' o 'pizarra') es una roca detrítica de grano fino, una lutita, con laminación paralela a la estratificación, que no ha sufrido condiciones de metamorfismo. Contiene gas natural, a diferencia del esquisto que sí ha sufrido condiciones de temperatura de entre 250°C y 300°C y ha perdido todo el metano, el principal componente del gas natural.​"
"http://es.dbpedia.org/resource/Shale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zznsr"
"http://es.dbpedia.org/resource/Shale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_sedimentarias"
"http://es.dbpedia.org/resource/Shale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shale"
"http://es.dbpedia.org/resource/Shale","http://dbpedia.org/ontology/wikiPageID",4126487
"http://es.dbpedia.org/resource/Shale","http://dbpedia.org/ontology/wikiPageRevisionID",128794826
"http://es.dbpedia.org/resource/Shale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ypf.com/EnergiaYPF/Paginas/que-es-shale.html"
"http://es.dbpedia.org/resource/Shale","http://dbpedia.org/ontology/wikiPageLength",2567
"http://es.dbpedia.org/resource/Shale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shale?oldid=128794826&ns=0"
"http://es.dbpedia.org/resource/Shale","http://dbpedia.org/ontology/abstract","El shale (original en inglés, a menudo erróneamente traducido como 'esquisto' o 'pizarra') es una roca detrítica de grano fino, una lutita, con laminación paralela a la estratificación, que no ha sufrido condiciones de metamorfismo. Contiene gas natural, a diferencia del esquisto que sí ha sufrido condiciones de temperatura de entre 250°C y 300°C y ha perdido todo el metano, el principal componente del gas natural.​ En inglés, el término shale se refiere a esquitos arcillosos según esta referencia,​ aunque el Diccionario de Ciencias de la Tierra de la Oxford University Press (3.ª edición)​ describe el shale como una roca sedimentaria fosilizada, de grano fino (compuesto por arcilla o de limo de composiciones minerales no especificado)."
"http://es.dbpedia.org/resource/Grupo_Lebu","http://es.dbpedia.org/property/principal","http://es.dbpedia.org/resource/Shale"
