"subject","predicate","object"
"http://es.dbpedia.org/resource/Senegüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Senegüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Senegüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Senegüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Senegüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Senegüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senegüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Senegüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Senegüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Senegüé","http://www.w3.org/2000/01/rdf-schema#label","Senegüé"
"http://es.dbpedia.org/resource/Senegüé","http://www.w3.org/2000/01/rdf-schema#comment","Senegüé es una localidad aragonesa perteneciente al municipio de Sabiñánigo, en el Alto Gállego, provincia de Huesca. Senegüé se encuentra emplazado en el mismo lugar en que se hallaba una morrena central del glaciar que provocó la formación del valle de Tena, cercano a Sorripas, núcleo urbano con el que históricamente Senegüé había compartido municipalidad y ayuntamiento, con el que actualmente comparte la Asociación de Vecinos de Senegüé y Sorripas. Se trata del mayor de los núcleos rurales que hoy en día dependen del Ayuntamiento de Sabiñánigo."
"http://es.dbpedia.org/resource/Senegüé","http://xmlns.com/foaf/0.1/name","Senegüé"
"http://es.dbpedia.org/resource/Senegüé","http://xmlns.com/foaf/0.1/homepage","http://www.senegue.com/"
"http://es.dbpedia.org/resource/Senegüé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Senegüé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabiñánigo"
"http://es.dbpedia.org/resource/Senegüé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senegüé"
"http://es.dbpedia.org/resource/Senegüé","http://es.dbpedia.org/property/altitud",820
"http://es.dbpedia.org/resource/Senegüé","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Senegüé","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Senegüé","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alto_Gállego"
"http://es.dbpedia.org/resource/Senegüé","http://es.dbpedia.org/property/cp",22600
"http://es.dbpedia.org/resource/Senegüé","http://es.dbpedia.org/property/distancia",56
"http://es.dbpedia.org/resource/Senegüé","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Senegüé","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Senegüé","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Senegüé","http://es.dbpedia.org/property/mapaLoc","Aragón"
"http://es.dbpedia.org/resource/Senegüé","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Senegüé","http://es.dbpedia.org/property/nombre","Senegüé"
"http://es.dbpedia.org/resource/Senegüé","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_Aragón"
