"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_10_Años","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos"
"http://es.dbpedia.org/resource/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos","http://www.w3.org/2000/01/rdf-schema#label","Tour Argentina y el Mundo 2020: 10 Años de Espejos"
"http://es.dbpedia.org/resource/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos","http://www.w3.org/2000/01/rdf-schema#comment","El Tour Argentina y el Mundo 2020: 10 Años de Espejos es la quinta gira que realiza la banda de rock argentino Ciro y los Persas. Comenzó el 18 de enero de 2020. Se realiza para celebrar los 10 años desde que lanzaron su primer disco de estudio, Espejos (2010). Actualmente se encuentra en desarrollo hasta la grabación de su nuevo disco de estudio, próximo a ser lanzado este año."
"http://es.dbpedia.org/resource/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ciro_y_los_Persas"
"http://es.dbpedia.org/resource/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2020"
"http://es.dbpedia.org/resource/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos"
"http://es.dbpedia.org/resource/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos","http://es.dbpedia.org/property/anfitrión","http://es.dbpedia.org/resource/Ciro_y_los_Persas"
"http://es.dbpedia.org/resource/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ciro_y_los_Persas"
"http://es.dbpedia.org/resource/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos","http://es.dbpedia.org/property/cancelados",1
"http://es.dbpedia.org/resource/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos","http://es.dbpedia.org/property/esteTour","Tour Argentina y el Mundo 2020: 10 Años de Espejos"
"http://es.dbpedia.org/resource/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos","http://es.dbpedia.org/property/etapas",1
"http://es.dbpedia.org/resource/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos","http://es.dbpedia.org/property/fechaFin","Por anunciarse"
"http://es.dbpedia.org/resource/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos","http://es.dbpedia.org/property/fechas",8
"http://es.dbpedia.org/resource/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos","http://es.dbpedia.org/property/invitados","Manuela Martínez, Julieta Rada, Alejandro Martínez"
"http://es.dbpedia.org/resource/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos","http://es.dbpedia.org/property/lugares","Paraguay"
"http://es.dbpedia.org/resource/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos","http://es.dbpedia.org/property/lugares","Argentina"
"http://es.dbpedia.org/resource/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos","http://es.dbpedia.org/property/nombreTour","Tour Argentina y el Mundo 2020: 10 Años de Espejos"
"http://es.dbpedia.org/resource/Tour_Argentina_y_el_Mundo_2020:_10_Años_de_Espejos","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Tour_10_Años"
