"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos de Armenia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos de Armenia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia","http://dbpedia.org/ontology/wikiPageID",2450360
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",97533702
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yacimientos_arqueológicos_de_Armenia?oldid=97533702&ns=14"
"http://es.dbpedia.org/resource/Fortaleza_Halidzor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Areni-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Ereván","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Fortaleza_Ajtala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Argishtikhinili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Yacimiento_fortaleza_de_Metsamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Proshaberd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Petroglifos_de_Ughtasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Kakavaberd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Aruchavank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Fortaleza_Dashtadem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Sev_Berd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Zorats_Karer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Armavir_(ciudad_antigua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Castillo_de_Erebuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Vorotnaberd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Templo_de_Garni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Fortaleza_Horom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Artaxata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Catedral_de_Zvartnots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Garni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Ushiberd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Fortaleza_Bjni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
