"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_Phone","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Microsoft"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Microsoft"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Microsoft"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Microsoft"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_OS/2","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Microsoft"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Microsoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Microsoft","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos para plataformas de Microsoft"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Microsoft","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos para plataformas de Microsoft"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Microsoft","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_plataforma"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Microsoft","http://dbpedia.org/ontology/wikiPageID",3612208
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Microsoft","http://dbpedia.org/ontology/wikiPageRevisionID",65707541
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Microsoft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_para_plataformas_de_Microsoft?oldid=65707541&ns=14"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows_Mobile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Microsoft"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Microsoft"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Microsoft"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_(cuarta_generación)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_plataformas_de_Microsoft"
