"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Casa consistorial de Gibraltar"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","La casa consistorial de Gibraltar (en inglés, Gibraltar City Hall) está situada en el centro de la localidad, en el lado oeste de la plaza de John Mackintosh y es la residencia oficial del ."
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzrdk"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://xmlns.com/foaf/0.1/name","Casa consistorial de Gibraltar"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gibraltar"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Gibraltar"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_consistorial_de_Gibraltar"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://es.dbpedia.org/property/apellidos","Bond"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://es.dbpedia.org/property/apellidos","Benady"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://es.dbpedia.org/property/editorial","Peter-Tan Publishing Co."
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://es.dbpedia.org/property/editorial","Gibraltar Books"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://es.dbpedia.org/property/imagen","Gibraltar City Hall 01.jpg"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://es.dbpedia.org/property/nombre","Tito"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://es.dbpedia.org/property/nombre","Casa consistorial de Gibraltar"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://es.dbpedia.org/property/páginas",17
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://es.dbpedia.org/property/textoImagen","Fachada principal."
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://es.dbpedia.org/property/tipo","Palacio"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://es.dbpedia.org/property/título",300
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://es.dbpedia.org/property/título","The Streets of Gibraltar"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://es.dbpedia.org/property/uso","Residencia"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://dbpedia.org/ontology/wikiPageID",4242080
"http://es.dbpedia.org/resource/Casa_consistorial_de_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",127508780
