"subject","predicate","object"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://www.w3.org/2000/01/rdf-schema#label","Prastio Morphou"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://www.w3.org/2000/01/rdf-schema#comment","Prastio o Prastio-Morphou (griego: Πραστιό, turco: Aydınköy) es un pueblo de la isla de Chipre, situado en el distrito de Nicosia (de facto, en el de Güzelyurt), 6 km al suroeste de Morphou/Güzelyurt.​ En 1975, los turcochipriotas le cambiaron el nombre a Aydınköy, que significa ""aldea brillante"" o ""pueblo iluminado"". El nombre otomano de la aldea, según consta en el censo de 1831, era Prasko o Praşkü.​ En 2006 tenía 1154 habitantes, la mayoría turcochipriotas desplazados.​"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qvt9"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://xmlns.com/foaf/0.1/name","Prastio Morphou"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prastio_Morphou"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://es.dbpedia.org/property/mapaLoc","Chipre"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://es.dbpedia.org/property/nombreCompleto","Prastio Morphou"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://es.dbpedia.org/property/nombreOriginal","Aydınköy"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://es.dbpedia.org/property/nombreOriginal","Πραστιό"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nicosia"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://es.dbpedia.org/property/superior","De facto: Güzelyurt"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Chipre"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/De_facto"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://es.dbpedia.org/property/unidad","pueblo"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://dbpedia.org/ontology/wikiPageID",6269065
"http://es.dbpedia.org/resource/Prastio_Morphou","http://dbpedia.org/ontology/wikiPageRevisionID",119084607
"http://es.dbpedia.org/resource/Prastio_Morphou","http://dbpedia.org/ontology/wikiPageLength",1804
"http://es.dbpedia.org/resource/Prastio_Morphou","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/De_facto"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prastio_Morphou?oldid=119084607&ns=0"
"http://es.dbpedia.org/resource/Prastio_Morphou","http://dbpedia.org/ontology/abstract","Prastio o Prastio-Morphou (griego: Πραστιό, turco: Aydınköy) es un pueblo de la isla de Chipre, situado en el distrito de Nicosia (de facto, en el de Güzelyurt), 6 km al suroeste de Morphou/Güzelyurt.​ En 1975, los turcochipriotas le cambiaron el nombre a Aydınköy, que significa ""aldea brillante"" o ""pueblo iluminado"". El nombre otomano de la aldea, según consta en el censo de 1831, era Prasko o Praşkü.​ En 2006 tenía 1154 habitantes, la mayoría turcochipriotas desplazados.​"
"http://dbpedia.org/resource/Prastio,_Nicosia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prastio_Morphou"
"http://es.wikipedia.org/wiki/Prastio_Morphou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prastio_Morphou"
