"subject","predicate","object"
"http://es.dbpedia.org/resource/Drina_Zvornik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FK_Drina_Zvornik"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2015-16","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FK_Drina_Zvornik"
"http://dbpedia.org/resource/FK_Drina_Zvornik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FK_Drina_Zvornik"
"http://es.wikipedia.org/wiki/FK_Drina_Zvornik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FK_Drina_Zvornik"
"http://es.dbpedia.org/resource/FK_Drina_Zvornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FK_Drina_Zvornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FK_Drina_Zvornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FK_Drina_Zvornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FK_Drina_Zvornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FK_Drina_Zvornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FK_Drina_Zvornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FK_Drina_Zvornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FK_Drina_Zvornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FK_Drina_Zvornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FK_Drina_Zvornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FK_Drina_Zvornik","http://www.w3.org/2000/01/rdf-schema#label","FK Drina Zvornik"
"http://es.dbpedia.org/resource/FK_Drina_Zvornik","http://www.w3.org/2000/01/rdf-schema#comment","El FK Drina (en serbio cirílico: ФК Дрина) es un club de fútbol bosnio de la ciudad de Zvornik, en la República Srpska. Fue fundado en 1945 y disputa sus partidos como local en el Gradski stadion. El equipo juega actualmente en la Premijer Liga."
"http://es.dbpedia.org/resource/FK_Drina_Zvornik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy2wd"
