"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kristine_Froseth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristine_Froseth"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://www.w3.org/2000/01/rdf-schema#label","Kristine Froseth"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://www.w3.org/2000/01/rdf-schema#comment","Kristine Froseth (Nueva Jersey; 21 de septiembre de 1996) es una actriz noruego-estadounidense.​​"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://xmlns.com/foaf/0.1/name","Kristine Froseth"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1996"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Noruega"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristine_Froseth"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://es.dbpedia.org/property/altura","1,71m"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://es.dbpedia.org/property/añosActiva","desde 2016"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva Jersey, Estados Unidos"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://es.dbpedia.org/property/nombre","Kristine Froseth"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://es.dbpedia.org/property/ocupacion","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://es.dbpedia.org/property/ocupacion","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://dbpedia.org/ontology/wikiPageID",8652099
"http://es.dbpedia.org/resource/Kristine_Froseth","http://dbpedia.org/ontology/wikiPageRevisionID",130463096
"http://es.dbpedia.org/resource/Kristine_Froseth","http://dbpedia.org/ontology/Person/height","171.0"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://dbpedia.org/ontology/wikiPageLength",6429
"http://es.dbpedia.org/resource/Kristine_Froseth","http://dbpedia.org/ontology/height",1.71
"http://es.dbpedia.org/resource/Kristine_Froseth","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristine_Froseth?oldid=130463096&ns=0"
"http://es.dbpedia.org/resource/Kristine_Froseth","http://dbpedia.org/ontology/abstract","Kristine Froseth (Nueva Jersey; 21 de septiembre de 1996) es una actriz noruego-estadounidense.​​"
"http://dbpedia.org/resource/Kristine_Froseth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristine_Froseth"
