"subject","predicate","object"
"http://es.dbpedia.org/resource/Terence_Blanchard","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Donald_Harrison"
"http://es.wikipedia.org/wiki/Donald_Harrison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donald_Harrison"
"http://es.dbpedia.org/resource/Donald_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donald_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donald_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donald_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donald_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donald_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donald_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donald_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donald_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donald_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donald_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Donald Harrison"
"http://es.dbpedia.org/resource/Donald_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Donald Harrison (Nueva Orleans, Luisiana, 23 de junio de 1960) es un saxofonista estadounidense de jazz, relacionado con las corrientes denominadas neo tradicionalismo y smooth jazz."
"http://es.dbpedia.org/resource/Donald_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p8xg2"
"http://es.dbpedia.org/resource/Donald_Harrison","http://xmlns.com/foaf/0.1/name","Donald Harrison"
"http://es.dbpedia.org/resource/Donald_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_tenores"
"http://es.dbpedia.org/resource/Donald_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Donald_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Donald_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_Harrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donald_Harrison"
"http://es.dbpedia.org/resource/Donald_Harrison","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Donald_Harrison","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Smooth_jazz"
"http://es.dbpedia.org/resource/Donald_Harrison","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Donald_Harrison","http://es.dbpedia.org/property/imagen","Donald Harrison, Jr..jpg"
"http://es.dbpedia.org/resource/Donald_Harrison","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Saxofón_tenor"
"http://es.dbpedia.org/resource/Donald_Harrison","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva Orleans, Luisiana"
"http://es.dbpedia.org/resource/Donald_Harrison","http://es.dbpedia.org/property/nombre","Donald Harrison"
"http://es.dbpedia.org/resource/Donald_Harrison","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Donald_Harrison","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Donald_Harrison","http://es.dbpedia.org/property/pieDeImagen","Donald Harrison, en el ""New Orleans Jazz Fest"", 2007"
"http://es.dbpedia.org/resource/Donald_Harrison","http://es.dbpedia.org/property/páginaWeb","http://www.donaldharrison.com/"
