"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_de_Sedirac","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Raimundo_de_Toledo"
"http://es.dbpedia.org/resource/Juan_de_Segovia_(obispo)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Raimundo_de_Toledo"
"http://es.wikipedia.org/wiki/Raimundo_de_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raimundo_de_Toledo"
"http://es.dbpedia.org/resource/Raimundo_de_Sauvetat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raimundo_de_Toledo"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Raimundo de Toledo"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Raimundo de Sauvetat o Raimundo de Toledo (Gascuña, ?- Toledo, 1152) fue un religioso y político castellano. Fue monje cluniaciense y en 1126, tras casi dos años de administrador en sede vacante, fue confirmado arzobispo de Toledo, cátedra que ocupó hasta su muerte. En 1130 también fue nombrado Canciller de Castilla por el rey Alfonso VII, puesto que abandona, poco antes de su muerte, en 1150. Sobre este rey ejercería una importante influencia y logró para su diócesis importantes legados y privilegios."
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270z66"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://xmlns.com/foaf/0.1/name","Beltrán"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_medieval"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Toledo"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aquitanos"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Osma"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raimundo_de_Toledo"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://es.dbpedia.org/property/período",1109
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://es.dbpedia.org/property/período",1126
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://es.dbpedia.org/property/predecesor","Pedro de Bourges, O.S.B."
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernardo_de_Sedirac"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Segovia_(obispo)"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Beltrán_(obispo)"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Osma-Soria"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_Toledo"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://dbpedia.org/ontology/wikiPageID",1132044
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",112401581
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://dbpedia.org/ontology/wikiPageLength",3454
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raimundo_de_Toledo?oldid=112401581&ns=0"
"http://es.dbpedia.org/resource/Raimundo_de_Toledo","http://dbpedia.org/ontology/abstract","Raimundo de Sauvetat o Raimundo de Toledo (Gascuña, ?- Toledo, 1152) fue un religioso y político castellano. Fue monje cluniaciense y en 1126, tras casi dos años de administrador en sede vacante, fue confirmado arzobispo de Toledo, cátedra que ocupó hasta su muerte. En 1130 también fue nombrado Canciller de Castilla por el rey Alfonso VII, puesto que abandona, poco antes de su muerte, en 1150. Sobre este rey ejercería una importante influencia y logró para su diócesis importantes legados y privilegios. Continuó la obra reformadora de su predecesor, don Bernardo, imponiendo los usos romanos en la liturgia y mejorando la moral del clero. Su obra más importante fue el impulso que dio a la formación de la Escuela de Traductores de Toledo, grupo de trabajo que incluía a los mozárabes toledanos, los judíos de la ciudad, los profesores de la madrasa de la ciudad y nuevos pensadores, fundamentalmente monjes cluniacienses. Mandó reconstruir el  frente a la antigua mezquita mayor convertida en Catedral de Santa María –y a la que dio su primer estatuto–, y dejó una parte del edificio para la Escuela. La riqueza de las bibliotecas toledanas en árabe y el conocimiento de esta lengua por parte de los cristianos mozárabes le impulsaron a recuperar textos perdidos de la Antigüedad clásica y a fomentar la transmisión de los importantes avances de la Escuela Toledana en Medicina, Álgebra y Astronomía; este empeño cristalizó en la traducción de numerosas obras del árabe al castellano, y del castellano al latín (o directamente del árabe o griego al latín), y, poco a poco, dio a conocer también la importante filosofía árabe y  de corte aristotélico, lo que supuso una renovación radical de la Escolástica europea. Entre los traductores que trabajaron en esta primera época destacaron el mozárabe Domingo Gundisalvo, el judeoconverso Juan Hispalense, el italiano Gerardo de Cremona y el escocés Miguel Escoto. La Escuela toledana, ya en tiempos de Raimundo, toma fama en toda la Cristiandad, ya que también se fomentaban los estudios filosóficos y científicos, compitiendo con las nacientes universidades."
"http://es.dbpedia.org/resource/Raimundo_de_toledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raimundo_de_Toledo"
"http://dbpedia.org/resource/Raymond_de_Sauvetât","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raimundo_de_Toledo"
