"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_María_en_Monti_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino"
"http://dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino"
"http://es.dbpedia.org/resource/Diócesis_de_Los_Teques","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino"
"http://es.dbpedia.org/resource/Tulio_Luis_Ramírez_Padilla","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino"
"http://es.dbpedia.org/resource/Jorge_Urosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino"
"http://es.dbpedia.org/resource/Jorge_Urosa_Savino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino"
"http://es.dbpedia.org/resource/Reinaldo_del_Prette_Lissot","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino"
"http://es.dbpedia.org/resource/Reinaldo_del_Prette_Lissot","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino"
"http://es.wikipedia.org/wiki/Jorge_Liberato_Urosa_Savino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino"
"http://es.dbpedia.org/resource/Jesús_González_de_Zárate","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://www.w3.org/2000/01/rdf-schema#label","Jorge Liberato Urosa Savino"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Liberato Urosa Savino (Caracas, 28 de agosto de 1942) es un cardenal y arzobispo católico​ venezolano, que ejerció su labor pastoral como arzobispo de Caracas."
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn89k"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://xmlns.com/foaf/0.1/name","Jorge Liberato Urosa Savino"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Venezuela"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Caracas"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_venezolanos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Liberato_Urosa_Savino"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Seminario_Santa_Rosa_de_Lima_(Caracas)"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://es.dbpedia.org/property/apellidos","Urosa Savino"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://es.dbpedia.org/property/ch","ursa"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://es.dbpedia.org/property/diaconadoPor","http://es.dbpedia.org/resource/José_Humberto_Quintero"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://es.dbpedia.org/property/editorial","Trípode"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/José_Alí_Lebrún_Moratinos"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://es.dbpedia.org/property/escudo","Template-Metropolitan_Archbishop.svg"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Jorge_Urosa_Savino.svg"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://es.dbpedia.org/property/estudios","Doctor en Teología Dogmática"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://es.dbpedia.org/property/final","Actual"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Arquidiócesis_de_Caracas"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://es.dbpedia.org/property/lema","“Pro Mundi Vita”- “para la vida del mundo”"
"http://es.dbpedia.org/resource/Jorge_Liberato_Urosa_Savino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Distrito_capital"
