"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atwater_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atwater_(California)"
"http://es.dbpedia.org/resource/Atwater_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Atwater_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atwater_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Atwater_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Atwater_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Atwater_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Atwater_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Atwater_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Atwater_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Atwater_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Atwater_(California)","http://www.w3.org/2000/01/rdf-schema#label","Atwater (California)"
"http://es.dbpedia.org/resource/Atwater_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Atwater, fundada en 1922, es una ciudad ubicada en el condado de Merced en el estado estadounidense de California. En el año 2006 tenía una población de 27.972 habitantes y una densidad poblacional de 2,624.8 personas por km²."
"http://es.dbpedia.org/resource/Atwater_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r1r_"
"http://es.dbpedia.org/resource/Atwater_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Atwater_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Mercedy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Atwater_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Atwater_(California)","http://xmlns.com/foaf/0.1/name","Atwater"
"http://es.dbpedia.org/resource/Atwater_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.3478
"http://es.dbpedia.org/resource/Atwater_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.609
"http://es.dbpedia.org/resource/Atwater_(California)","http://xmlns.com/foaf/0.1/homepage","http://www.atwater.org/"
"http://es.dbpedia.org/resource/Atwater_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Atwater_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Merced"
"http://es.dbpedia.org/resource/Atwater_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atwater_(California)"
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/cp",95301
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/dirigentesNombres","Joan Faul"
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/imagen","(Torre de agua en Atwater.)"
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/mapa","Merced County California Incorporated and Unincorporated areas Atwater Highlighted.svg"
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/nombre","Atwater"
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/nombreOficial","Atwater"
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Merced y en el estado de California"
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/población",28168
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/prefijo",209
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/páginaWeb","www.atwater.org"
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/superficie",140
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/superficieTierra",140
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Merced"
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Atwater_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
