"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Ayacucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Ayacucho","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Puerto Ayacucho"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Ayacucho","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Puerto Ayacucho"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Ayacucho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Ayacucho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Ayacucho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puerto_Ayacucho"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Ayacucho","http://dbpedia.org/ontology/wikiPageID",6623682
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Ayacucho","http://dbpedia.org/ontology/wikiPageRevisionID",80292733
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Ayacucho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Puerto_Ayacucho?oldid=80292733&ns=14"
"http://es.dbpedia.org/resource/Estadio_Antonio_José_de_Sucre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Ayacucho"
"http://es.dbpedia.org/resource/Categoría:Tucanes_de_Amazonas_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Ayacucho"
