"subject","predicate","object"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://www.w3.org/2000/01/rdf-schema#label","Libro del desconocido"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://www.w3.org/2000/01/rdf-schema#comment","«Libro del desconocido» (titulado «Book of the Stranger​» en inglés) es el cuarto episodio de la sexta temporada de la serie de televisión de fantasía medieval Game of Thrones, de la cadena HBO. Tiene una duración de 59 minutos. David Benioff y D. B. Weiss escribieron el episodio y Daniel Sackheim lo dirigió."
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://xmlns.com/foaf/0.1/name","Book of the Stranger"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_sexta_temporada_de_Game_of_Thrones"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libro_del_desconocido"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Daniel_Sackheim"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://es.dbpedia.org/property/episodio",4
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Game_of_Thrones"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://es.dbpedia.org/property/escritor","David Benioff y D. B. Weiss"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://es.dbpedia.org/property/estrellas","*  Diana Rigg como Olenna Tyrell
* Ben Crompton como Eddison Tollett
* Jacob Anderson como Gusano Gris
* Natalia Tena como Osha
* Gemma Whelan como Yara Greyjoy
* Finn Jones como Loras Tyrell
* Julian Glover como Pycelle
* Ian Gelder como Kevan Lannister
* Rupert Vansittart como Yohn Royce
* Daniel Portman como Podrick Payne
* Hannah Waddingham como Septa Unella
* Lino Facioli como Robin Arryn
* Enzo Cilenti como Yezzan zo Qaggaz
* George Georgiou como Razdal mo Eraz
* Joe Naufahu como Khal Moro
* Tamer Hassan como Khal Forzo
* Chuku Modu como Aggo
* Staz Nair como Qhono
* Deon Lee-Williams como Iggo
* Elie Haddad como Khal Brozho
* Andrei Claude como Khal Rhalko
* Darius Dar Khan como Khal Quorro"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://es.dbpedia.org/property/imagen","Game of Thrones 2011 logo.svg"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ramin_Djawadi"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Perjuro_(Juego_de_tronos)"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Game_of_Thrones"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_portón"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://es.dbpedia.org/property/temporada",6
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://es.dbpedia.org/property/título","Book of the Stranger"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://es.dbpedia.org/property/títuloTrad","«Libro del desconocido»"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://es.dbpedia.org/property/emisión",15
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/wikiPageID",7894067
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/wikiPageRevisionID",125183713
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/wikiPageLength",8902
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/episodeNumber",4
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/title","«Libro del desconocido»"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/title","Book of the Stranger"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/seasonNumber",6
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniel_Sackheim"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lino_Facioli"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ben_Crompton"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Rupert_Vansittart"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Julian_Glover"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jacob_Anderson"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Natalia_Tena"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Diana_Rigg"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Hannah_Waddingham"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Daniel_Portman"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Gemma_Whelan"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Joe_Naufahu"
"http://es.dbpedia.org/resource/Libro_del_desconocido","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ian_Gelder"
