"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernán_Rojo","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Camilo_Escalona"
"http://es.dbpedia.org/resource/Marcelo_Schilling","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Camilo_Escalona"
"http://es.dbpedia.org/resource/Jaime_Rocha","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Camilo_Escalona"
"http://es.dbpedia.org/resource/Jaime_Rocha","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Camilo_Escalona"
"http://es.wikipedia.org/wiki/Camilo_Escalona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camilo_Escalona"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://www.w3.org/2000/01/rdf-schema#label","Camilo Escalona"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://www.w3.org/2000/01/rdf-schema#comment","Camilo Enrique Escalona Medina (Santiago, 15 de junio de 1955) es un político chileno. Fue senador por la Región de Los Lagos entre el 2006 hasta el 2014, encabezó el Partido Socialista (PS) desde mayo de 2006 hasta enero de 2010​ y fue presidente del Senado (2012-2013)."
"http://es.dbpedia.org/resource/Camilo_Escalona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl10jf"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://xmlns.com/foaf/0.1/name","Camilo Escalona"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://xmlns.com/foaf/0.1/name","Jorge Pizarro Soto"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://xmlns.com/foaf/0.1/homepage","http://www.camiloescalona.cl"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Andrés_Bello_(San_Miguel)"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LI_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Camilo_Escalona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
