"subject","predicate","object"
"http://es.dbpedia.org/resource/Beaumarchés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beaumarchés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beaumarchés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beaumarchés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beaumarchés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beaumarchés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beaumarchés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beaumarchés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beaumarchés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beaumarchés","http://www.w3.org/2000/01/rdf-schema#label","Beaumarchés"
"http://es.dbpedia.org/resource/Beaumarchés","http://www.w3.org/2000/01/rdf-schema#comment","Beaumarchés  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Mirande y cantón de Plaisance."
"http://es.dbpedia.org/resource/Beaumarchés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrnm_"
"http://es.dbpedia.org/resource/Beaumarchés","http://xmlns.com/foaf/0.1/name","Beaumarchés"
"http://es.dbpedia.org/resource/Beaumarchés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Beaumarchés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beaumarchés"
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/elevaciónAlta","246 m"
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/elevaciónBaja","129 m"
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/elevaciónMedia","177 m"
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/nombre","Beaumarchés"
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/población",588
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/superficie",3247
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mirande"
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Plaisance"
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Beaumarchés","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Beaumarchés","http://dbpedia.org/ontology/wikiPageID",1887856
"http://es.dbpedia.org/resource/Beaumarchés","http://dbpedia.org/ontology/wikiPageRevisionID",120380497
"http://es.dbpedia.org/resource/Beaumarchés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Beaumarchés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/032/032036.html"
"http://es.dbpedia.org/resource/Beaumarchés","http://dbpedia.org/ontology/wikiPageLength",1741
"http://es.dbpedia.org/resource/Beaumarchés","http://dbpedia.org/ontology/height",177.0
"http://es.dbpedia.org/resource/Beaumarchés","http://dbpedia.org/ontology/maximumElevation",246.0
"http://es.dbpedia.org/resource/Beaumarchés","http://dbpedia.org/ontology/minimumElevation",129.0
"http://es.dbpedia.org/resource/Beaumarchés","http://dbpedia.org/ontology/populationTotal",588
"http://es.dbpedia.org/resource/Beaumarchés","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Beaumarchés","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Beaumarchés","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Beaumarchés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beaumarchés?oldid=120380497&ns=0"
"http://es.dbpedia.org/resource/Beaumarchés","http://dbpedia.org/ontology/abstract","Beaumarchés  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Mirande y cantón de Plaisance."
"http://es.wikipedia.org/wiki/Beaumarchés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beaumarchés"
"http://es.dbpedia.org/resource/Beaumarches","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaumarchés"
"http://dbpedia.org/resource/Beaumarchés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaumarchés"
