"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Océano_Antártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_la_Antártida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_la_Antártida","http://www.w3.org/2000/01/rdf-schema#label","Cuerpos de agua de la Antártida"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_la_Antártida","http://www.w3.org/2004/02/skos/core#prefLabel","Cuerpos de agua de la Antártida"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_la_Antártida","http://dbpedia.org/ontology/wikiPageID",8806639
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_la_Antártida","http://dbpedia.org/ontology/wikiPageRevisionID",113679622
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_la_Antártida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuerpos_de_agua_de_la_Antártida?oldid=113679622&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hielo_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Fiordos_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_la_Antártida"
