"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Tereza_do_Oeste","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)"
"http://es.dbpedia.org/resource/Corbélia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)"
"http://es.dbpedia.org/resource/Anahy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)"
"http://es.dbpedia.org/resource/Santa_Lúcia_(Paraná)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)"
"http://es.dbpedia.org/resource/Guaraniaçu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)"
"http://es.dbpedia.org/resource/Microrregión_de_Pitanga","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)"
"http://es.dbpedia.org/resource/Ibema","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)"
"http://es.dbpedia.org/resource/Lindoeste","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)"
"http://es.dbpedia.org/resource/Microrregión_de_Toledo","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)"
"http://es.wikipedia.org/wiki/Microrregión_de_Cascavel_(Paraná)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)"
"http://es.dbpedia.org/resource/Capitão_Leônidas_Marques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)"
"http://es.dbpedia.org/resource/Boa_Vista_da_Aparecida","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)"
"http://es.dbpedia.org/resource/Braganey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)"
"http://es.dbpedia.org/resource/Microrregión_de_Foz_do_Iguaçu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Cascavel (Paraná)"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de Cascavel es una de las microrregiones del estado brasileño del Paraná perteneciente a la mesorregión Oeste Paranaense. Su población fue estimada en 2010 por el IBGE en 460.794 habitantes y está dividida en dieciocho municipios. Posee un área total de 8.516,073 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://xmlns.com/foaf/0.1/name","Cascavel"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Paraná"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_Cascavel_(Paraná)"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Goioerê"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Francisco_Beltrão"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Toledo"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Capanema"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Guarapuava"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Vera_del_Iguaçu"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Pitanga"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://es.dbpedia.org/property/campo1Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://es.dbpedia.org/property/campo2Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://es.dbpedia.org/property/campo3Nombre","Microrregiones vecinas"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://es.dbpedia.org/property/campo4Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://es.dbpedia.org/property/campo5Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Microrregión_de_Cascavel_(Paraná)","http://es.dbpedia.org/property/densidad",518
