"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Hamilton_(gángster)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Hamilton_(gángster)"
"http://dbpedia.org/resource/John_Hamilton_(gangster)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Hamilton_(gángster)"
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://www.w3.org/2000/01/rdf-schema#label","John Hamilton (gángster)"
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://www.w3.org/2000/01/rdf-schema#comment","John ""Red"" Hamilton (1899 - 30 de abril de 1934)​ fue un criminal canadiense y ladrón de bancos activos en el siglo XX, sobre todo como un socio criminal de John Dillinger. Poco se sabe de la vida de John Hamilton antes de su carrera criminal. Lo que se sabe es que Hamilton fue apodado ""Three-Finger Jack,"" habiendo perdido dos de sus dedos de la mano derecha en un accidente de trineo cuando era joven. El 16 de marzo de 1927, fue condenado por el robo de una gasolinera en St. Joseph, Indiana, y condenado a 25 años. Mientras estuvo encarcelado en la Prisión Estatal de Indiana en Michigan City, Hamilton se hizo amigo de un número de ladrones de bancos importantes, como John Dillinger, Russell Clark, Charles Makley, Harry Pierpont y Homer Van Meter.​​"
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276779"
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_de_Canadá"
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ontario"
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Hamilton_(gángster)"
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://dbpedia.org/ontology/wikiPageID",5588832
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://dbpedia.org/ontology/wikiPageRevisionID",129601726
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://dbpedia.org/ontology/wikiPageLength",2015
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Hamilton_(gángster)?oldid=129601726&ns=0"
"http://es.dbpedia.org/resource/John_Hamilton_(gángster)","http://dbpedia.org/ontology/abstract","John ""Red"" Hamilton (1899 - 30 de abril de 1934)​ fue un criminal canadiense y ladrón de bancos activos en el siglo XX, sobre todo como un socio criminal de John Dillinger. Poco se sabe de la vida de John Hamilton antes de su carrera criminal. Lo que se sabe es que Hamilton fue apodado ""Three-Finger Jack,"" habiendo perdido dos de sus dedos de la mano derecha en un accidente de trineo cuando era joven. El 16 de marzo de 1927, fue condenado por el robo de una gasolinera en St. Joseph, Indiana, y condenado a 25 años. Mientras estuvo encarcelado en la Prisión Estatal de Indiana en Michigan City, Hamilton se hizo amigo de un número de ladrones de bancos importantes, como John Dillinger, Russell Clark, Charles Makley, Harry Pierpont y Homer Van Meter.​​ Dillinger salió en libertad condicional en mayo de 1933, pero juró liberar a sus amigos, quienes tenían armas de fuego contrabandeadas, los cuales eran Hamilton, Makley, Pierpont, Clark y varios otros reclusos. El 26 de septiembre de 1933, un total de diez hombres armados, entre ellos Hamilton, escaparon por la puerta principal de la prisión estatal de Indiana.​"
