"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://www.w3.org/2000/01/rdf-schema#label","The Journal of Blacks in Higher Education"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_académicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_inglés"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Monroe_(Pensilvania)"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Pensilvania"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1993"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_trimestrales"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_línea_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Journal_of_Blacks_in_Higher_Education"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://dbpedia.org/ontology/wikiPageID",9597657
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://dbpedia.org/ontology/wikiPageRevisionID",129597676
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jbhe.com"
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://dbpedia.org/ontology/wikiPageLength",4972
"http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Journal_of_Blacks_in_Higher_Education?oldid=129597676&ns=0"
"http://es.wikipedia.org/wiki/The_Journal_of_Blacks_in_Higher_Education","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Journal_of_Blacks_in_Higher_Education"
