"subject","predicate","object"
"http://es.dbpedia.org/resource/Beca_Erasmus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_Erasmus"
"http://es.dbpedia.org/resource/ERASMUS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_Erasmus"
"http://es.dbpedia.org/resource/Erasmus_Mundus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_Erasmus"
"http://es.dbpedia.org/resource/Erasmus_Programme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_Erasmus"
"http://es.dbpedia.org/resource/European_Region_Action_Scheme_for_the_Mobility_of_University_Students","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_Erasmus"
"http://es.dbpedia.org/resource/Programa_Europeo_Erasmus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_Erasmus"
"http://es.dbpedia.org/resource/Programa_erasmus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_Erasmus"
"http://es.dbpedia.org/resource/Programa_Erasmus","http://www.w3.org/2000/01/rdf-schema#label","Programa Erasmus"
"http://es.dbpedia.org/resource/Programa_Erasmus","http://www.w3.org/2000/01/rdf-schema#comment","El programa Erasmus, acrónimo del nombre oficial en inglés, European Region Action Scheme for the Mobility of University Students (Plan de Acción de la Comunidad Europea para la Movilidad de Estudiantes Universitarios), es un plan de gestión de diversas administraciones públicas que apoya y facilita la movilidad académica de los estudiantes y profesores universitarios dentro de los Estados miembros del Espacio Económico Europeo, Suiza, Macedonia del Norte y Turquía. Desde el año 2014 el programa continúa denominado Erasmus+ como parte de la .​"
"http://es.dbpedia.org/resource/Programa_Erasmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lr_"
"http://es.dbpedia.org/resource/Programa_Erasmus","http://xmlns.com/foaf/0.1/homepage","http://ec.europa.eu/programmes/erasmus-plus/node_es"
"http://es.dbpedia.org/resource/Programa_Erasmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Programa_Erasmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becas"
"http://es.dbpedia.org/resource/Programa_Erasmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_educativos"
