"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lagunita_Salada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagunita_Salada"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://www.w3.org/2000/01/rdf-schema#label","Lagunita Salada"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://www.w3.org/2000/01/rdf-schema#comment","Lagunita Salada es una localidad y  del norte de la provincia del Chubut, en la Patagonia Argentina, dentro del Departamento Gastre. En cuanto a los servicios públicos que presenta esta comuna, un 50 % de los hogares cuenta con agua potable por red, energía eléctrica provista mediante generadores, alumbrado público,servicio de recolección de residuos y prestación de servicio telefónico semi-público. La comuna rural cuenta con un solamente un teléfono que se encuentra instalado en el Juzgado de Paz;adicionalmente no existe, hasta el momento, señal de telefonía móvil. La comuna no cuenta con desagüe, gas de red y pavimento."
"http://es.dbpedia.org/resource/Lagunita_Salada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rbsyc"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://xmlns.com/foaf/0.1/name","Lagunita Salada"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gastre"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_rurales_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagunita_Salada"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/código","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=CHU028&idName=municipios&idNameSubMenu=&idNameSubMenuDer=municipiosMunBuscador&idNameSubMenuDerNivel2=&idNameSubMenuDerPrincipal=municipiosMunBuscador"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/códigoPostal",9121
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/dirigentesNombres","Omar Ancamil"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/dirigentesTítulos","Presidente de Junta Vecinal"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/imageninferior","Lagunita Salada .jpg"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/mapaLoc","Provincia del Chubut"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/nombreCompleto","Lagunita Salada"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/nombreCódigo","IFAM"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/nombreOficial","Lagunita Salada"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/población",129
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/prefijoTelefónico",280449
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Gastre"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://dbpedia.org/ontology/wikiPageID",1175741
"http://es.dbpedia.org/resource/Lagunita_Salada","http://dbpedia.org/ontology/wikiPageRevisionID",118808542
"http://es.dbpedia.org/resource/Lagunita_Salada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=CHU028&idName=municipios&idNameSubMenu=&idNameSubMenuDer=municipiosMunBuscador&idNameSubMenuDerNivel2=&idNameSubMenuDerPrincipal=municipiosMunBuscador"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.scribd.com/doc/57241627/1/INFORMACION-GENERAL"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://dbpedia.org/ontology/wikiPageLength",3771
"http://es.dbpedia.org/resource/Lagunita_Salada","http://dbpedia.org/ontology/areaCode","0280449-XXXX"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://dbpedia.org/ontology/foundingYear","0015"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://dbpedia.org/ontology/populationTotal",129
"http://es.dbpedia.org/resource/Lagunita_Salada","http://dbpedia.org/ontology/postalCode","9121"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagunita_Salada?oldid=118808542&ns=0"
"http://es.dbpedia.org/resource/Lagunita_Salada","http://dbpedia.org/ontology/abstract","Lagunita Salada es una localidad y  del norte de la provincia del Chubut, en la Patagonia Argentina, dentro del Departamento Gastre. En cuanto a los servicios públicos que presenta esta comuna, un 50 % de los hogares cuenta con agua potable por red, energía eléctrica provista mediante generadores, alumbrado público,servicio de recolección de residuos y prestación de servicio telefónico semi-público. La comuna rural cuenta con un solamente un teléfono que se encuentra instalado en el Juzgado de Paz;adicionalmente no existe, hasta el momento, señal de telefonía móvil. La comuna no cuenta con desagüe, gas de red y pavimento."
"http://dbpedia.org/resource/Lagunita_Salada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagunita_Salada"
