"subject","predicate","object"
"http://dbpedia.org/resource/G_Suite_Marketplace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Google_Apps_Marketplace"
"http://es.wikipedia.org/wiki/Google_Apps_Marketplace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Google_Apps_Marketplace"
"http://es.dbpedia.org/resource/Google_Apps_Marketplace","http://www.w3.org/2000/01/rdf-schema#label","Google Apps Marketplace"
"http://es.dbpedia.org/resource/Google_Apps_Marketplace","http://www.w3.org/2000/01/rdf-schema#comment","G Suite Marketplace (anteriormente Google Apps Marketplace​) es un producto de Google Inc. es  diseñada para ayudar a la gente y a las organizaciones a descubrir, comprar, e implementar nubes aplicaciones web integradas compatibles con Google Apps (Gmail, Google Docs, Google Sites, Google Calendar, Google Contacts, etc.) y con software de terceros. Algunas aplicaciones son gratis, otras son pagas. Las aplicaciones están basadas en  o en . Los administradores de Google Apps pueden administrar un único directorio con los usuarios y las aplicaciones de la misma interfaz unificada como Google Apps, con las consecuentes reducción de costos fijos y mejoras de seguridad.​ También funciona como directorio de servicios profesionales asociados a Google Apps."
"http://es.dbpedia.org/resource/Google_Apps_Marketplace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7jqc0"
"http://es.dbpedia.org/resource/Google_Apps_Marketplace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Google_Apps_Marketplace"
"http://es.dbpedia.org/resource/Google_Apps_Marketplace","http://dbpedia.org/ontology/wikiPageID",9648989
"http://es.dbpedia.org/resource/Google_Apps_Marketplace","http://dbpedia.org/ontology/wikiPageRevisionID",130525600
"http://es.dbpedia.org/resource/Google_Apps_Marketplace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Google_Workspace_Marketplace"
"http://es.dbpedia.org/resource/Google_Apps_Marketplace","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Google_Apps_Marketplace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Google_Apps_Marketplace?oldid=130525600&ns=0"
"http://es.dbpedia.org/resource/Google_Apps_Marketplace","http://dbpedia.org/ontology/abstract","G Suite Marketplace (anteriormente Google Apps Marketplace​) es un producto de Google Inc. es  diseñada para ayudar a la gente y a las organizaciones a descubrir, comprar, e implementar nubes aplicaciones web integradas compatibles con Google Apps (Gmail, Google Docs, Google Sites, Google Calendar, Google Contacts, etc.) y con software de terceros. Algunas aplicaciones son gratis, otras son pagas. Las aplicaciones están basadas en  o en . Los administradores de Google Apps pueden administrar un único directorio con los usuarios y las aplicaciones de la misma interfaz unificada como Google Apps, con las consecuentes reducción de costos fijos y mejoras de seguridad.​ También funciona como directorio de servicios profesionales asociados a Google Apps."
