"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Coyot"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://www.w3.org/2000/01/rdf-schema#comment","Arnaud Coyot (Beauvais, 6 de octubre de 1980 − Amiens, 24 de noviembre de 2013)​ fue un ciclista profesional francés. Debutó como profesional en el año 2003, con el equipo Cofidis. A pesar de tener apalabrado un contrato con el Accent Jobs-Wanty para correr en 2013, Coyot decidió finalmente terminar su carrera deportiva al final de la temporada 2012 debido a continuas molestias en la rodilla.​"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w90k9"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://xmlns.com/foaf/0.1/name","Arnaud Coyot"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Amiens"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnaud_Coyot"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://es.dbpedia.org/property/imagen",230
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Amiens"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Beauvais"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://es.dbpedia.org/property/nombre","Arnaud Coyot"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://es.dbpedia.org/property/nombrecompleto","Arnaud Coyot"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Amiens"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beauvais"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://dbpedia.org/ontology/wikiPageID",1367134
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://dbpedia.org/ontology/wikiPageRevisionID",130327212
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://dbpedia.org/ontology/wikiPageLength",4061
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnaud_Coyot?oldid=130327212&ns=0"
"http://es.dbpedia.org/resource/Arnaud_Coyot","http://dbpedia.org/ontology/abstract","Arnaud Coyot (Beauvais, 6 de octubre de 1980 − Amiens, 24 de noviembre de 2013)​ fue un ciclista profesional francés. Debutó como profesional en el año 2003, con el equipo Cofidis. A pesar de tener apalabrado un contrato con el Accent Jobs-Wanty para correr en 2013, Coyot decidió finalmente terminar su carrera deportiva al final de la temporada 2012 debido a continuas molestias en la rodilla.​ Coyot falleció el 24 de noviembre de 2013 como consecuencia de las graves lesiones sufridas en un accidente de circulación, cuando viajaba como pasajero de un coche conducido por el también ciclista profesional Guillaume Levarlet y en el que se encontraba de igual modo su compañero Sébastien Minard.​"
"http://es.wikipedia.org/wiki/Arnaud_Coyot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnaud_Coyot"
"http://dbpedia.org/resource/Arnaud_Coyot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnaud_Coyot"
