"subject","predicate","object"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://www.w3.org/2000/01/rdf-schema#label","Simón Enrique de Lippe-Detmold"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://www.w3.org/2000/01/rdf-schema#comment","El Conde Simón Enrique de Lippe (13 de marzo de 1649, Sternberg - 2 de mayo de 1697, Detmold) fue un Conde reinante de Lippe-Detmold."
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://xmlns.com/foaf/0.1/name","Federico Adolfo"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://xmlns.com/foaf/0.1/name","Simón Enrique"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Alemania"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simón_Enrique_de_Lippe-Detmold"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/consorte","Baronesa Amalia de Dohna-Vianen"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/fechaDeDefunción",2
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/imagen","Lippe, Simon Heinrich zur.jpeg"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Detmold"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sternberg"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/madre","Condesa Ernestina de Ysenburg-Büdingen-Birstein"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/nombre","Simón Enrique"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/padre","Conde Herman Adolfo de Lippe-Detmold"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/período",1666
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Herman_Adolfo_de_Lippe-Detmold"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/reinado",1666
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Adolfo_de_Lippe-Detmold"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/título","Conde de Lippe"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/título","Conde de Lippe-Detmold"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Detmold"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sternberg"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://dbpedia.org/ontology/wikiPageID",7057905
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://dbpedia.org/ontology/wikiPageRevisionID",112253967
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schloss-lopshorn.de/chronik_ursprung.html"
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://dbpedia.org/ontology/wikiPageLength",4704
"http://es.dbpedia.org/resource/Simón_Enrique_de_Lippe-Detmold","http://dbpedia.org/ontology/title","Conde de Lippe"
