"subject","predicate","object"
"http://es.dbpedia.org/resource/Difonzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Di_Fonzo"
"http://es.dbpedia.org/resource/Fernando_Difonzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Di_Fonzo"
"http://es.dbpedia.org/resource/Rodolfo_Poletti","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fernando_Di_Fonzo"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://www.w3.org/2000/01/rdf-schema#label","Fernando Di Fonzo"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Di Fonzo es un exmilitar argentino, perteneciente a la Armada Argentina, que alcanzó la jerarquía de Capitán de Navío. Ocupó el cargo de interventor federal y Gobernador de facto de Misiones, del 1 de noviembre al 6 de diciembre de 1978, durante la presidencia de facto de Jorge Rafael Videla durante el Proceso de Reorganización Nacional.​​"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://xmlns.com/foaf/0.1/name","Fernando Di Fonzo"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Escuela_Naval_Militar_(Argentina)"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Misiones"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Di_Fonzo"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://es.dbpedia.org/property/escudo","Esc mis.jpg"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://es.dbpedia.org/property/final",6
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://es.dbpedia.org/property/imagen","Cap. Nav. Fernando Difonzo.jpg"
"http://es.dbpedia.org/resource/Fernando_Di_Fonzo","http://es.dbpedia.org/property/inicio",1
