"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esqui_de_2011/12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011/12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12"
"http://es.wikipedia.org/wiki/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12","http://www.w3.org/2000/01/rdf-schema#label","Copa del Mundo de Saltos de Esquí de 2011-12"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12","http://www.w3.org/2000/01/rdf-schema#comment","La Copa del Mundo de Saltos de Esquí de 2011/2012, fue la 33º temporada para hombres y la 1º temporada para mujeres. Comenzó el 27 de noviembre de 2011 en Kuusamo, Finlandia, y finalizó el 18 de marzo de 2012 en Planica, Eslovenia, bajo la organización de la Federación Internacional de Esquí (FIS)."
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Saltos_de_Esquí"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_2011"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_2012"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12","http://dbpedia.org/ontology/wikiPageID",5707392
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12","http://dbpedia.org/ontology/wikiPageRevisionID",121675597
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fis-ski.com/uk/disciplines/alpine-skiing/fisworldcup.html%3Fplace_search=&seasoncode_search=2012&sector_search=JP&date_search=&gender_search=&category_search=WC&codex_search=&nation_search=&disciplinecode_search=&search=Search&limit=20&date_from=begin"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fisskijumping.com/"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12","http://dbpedia.org/ontology/wikiPageLength",23510
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12?oldid=121675597&ns=0"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12","http://dbpedia.org/ontology/abstract","La Copa del Mundo de Saltos de Esquí de 2011/2012, fue la 33º temporada para hombres y la 1º temporada para mujeres. Comenzó el 27 de noviembre de 2011 en Kuusamo, Finlandia, y finalizó el 18 de marzo de 2012 en Planica, Eslovenia, bajo la organización de la Federación Internacional de Esquí (FIS)."
"http://dbpedia.org/resource/2011–12_FIS_Ski_Jumping_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Mundo_de_Saltos_de_Esquí_de_2011-12"
