"subject","predicate","object"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://www.w3.org/2000/01/rdf-schema#label","Quebrada del Teniente"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://www.w3.org/2000/01/rdf-schema#comment","La quebrada del Teniente es un curso natural de agua intermitente que nace en la cordillera de la Costa de la Región de Coquimbo y fluye rumbo del NE al SO con una longitud de 18 km hasta desembocar en el océano Pacífico."
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://xmlns.com/foaf/0.1/name","Quebrada del Teniente"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Río_Limarí_y_Río_Choapa_(046)"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quebrada_del_Teniente"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/bsize",3500
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/campo",46
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/cheight",385
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/cwidth",400
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/descripción","El estero Punitaqui  y la quebrada del Teniente en un mapa de Luis Risopatrón de 1910."
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/imagen",7
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/locatorXMapa",60
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/locatorYMapa",150
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/longitud","18.0"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/mapa","Cuenca-046-B.svg"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/nombre","Quebrada del Teniente"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/oleft",450
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/otop",1480
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/pieMapa","El item 046 del inventario nacional de cuencas de Chile incluye entre otras la cuenca del Teniente. Aparece en el mapa también bajo el nombre de ""San Pedro""."
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/superficieCuenca","71.0"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Cuarta Región"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v4.pdf"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181111130720/http:/documentos.dga.cl/CUH2886v4.pdf"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://dbpedia.org/ontology/wikiPageID",9292778
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://dbpedia.org/ontology/wikiPageRevisionID",125641126
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CUH2886v4.pdf"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111130720/http:/documentos.dga.cl/CUH2886v4.pdf"
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://dbpedia.org/ontology/wikiPageLength",3930
"http://es.dbpedia.org/resource/Quebrada_del_Teniente","http://dbpedia.org/ontology/length",18000.0
