"subject","predicate","object"
"http://dbpedia.org/resource/Thomann_(retailer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomann"
"http://es.dbpedia.org/resource/Thomann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Thomann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Thomann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Thomann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Thomann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomann","http://www.w3.org/2000/01/rdf-schema#label","Thomann"
"http://es.dbpedia.org/resource/Thomann","http://www.w3.org/2000/01/rdf-schema#comment","Musikhaus Thomann es un minorista o detallista con sede en Alemania, especializado en la venta de instrumentos musicales, equipamiento de estudio y audio profesional; e iluminación. Saltó a la fama gracias a Thomann Cyberstore, su portal de ventas en línea. De acuerdo a un artículo publicado en 2014 por el Fränkischer Tag, uno de los diarios más importante de Baviera, Thomann es el mayor distribuidor a particulares de su tipo en el mundo."
"http://es.dbpedia.org/resource/Thomann","http://xmlns.com/foaf/0.1/homepage","http://www.thomann.de"
"http://es.dbpedia.org/resource/Thomann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_alemanas"
"http://es.dbpedia.org/resource/Thomann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_enlaces_externos_rotos"
"http://es.dbpedia.org/resource/Thomann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales"
"http://es.dbpedia.org/resource/Thomann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomann"
"http://es.dbpedia.org/resource/Thomann","http://es.dbpedia.org/property/foundation","Enero 1954"
"http://es.dbpedia.org/resource/Thomann","http://es.dbpedia.org/property/homepage","http://www.thomann.de"
"http://es.dbpedia.org/resource/Thomann","http://es.dbpedia.org/property/imageCaption","Entrada principal de la Thomann Music Store"
"http://es.dbpedia.org/resource/Thomann","http://es.dbpedia.org/property/imageSize",350
"http://es.dbpedia.org/resource/Thomann","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Instrumento_musical"
"http://es.dbpedia.org/resource/Thomann","http://es.dbpedia.org/property/keyPeople","Hans Thomann Jr."
"http://es.dbpedia.org/resource/Thomann","http://es.dbpedia.org/property/location","Burgebrach"
"http://es.dbpedia.org/resource/Thomann","http://es.dbpedia.org/property/logo","Thomann Unternehmen logo.svg"
"http://es.dbpedia.org/resource/Thomann","http://es.dbpedia.org/property/logoCaption","Logotipo de Thomann"
"http://es.dbpedia.org/resource/Thomann","http://es.dbpedia.org/property/logoSize",320
"http://es.dbpedia.org/resource/Thomann","http://es.dbpedia.org/property/name","Musikhaus Thomann.de"
"http://es.dbpedia.org/resource/Thomann","http://es.dbpedia.org/property/numEmployees",1420
"http://es.dbpedia.org/resource/Thomann","http://es.dbpedia.org/property/owner","Empresa familiar"
"http://es.dbpedia.org/resource/Thomann","http://es.dbpedia.org/property/products","Instrumentos musicales, equipamiento de grabación, iluminación y accesorios."
"http://es.dbpedia.org/resource/Thomann","http://es.dbpedia.org/property/revenue",525000000
"http://es.dbpedia.org/resource/Thomann","http://es.dbpedia.org/property/type","Distribuidor minorista"
"http://es.dbpedia.org/resource/Thomann","http://dbpedia.org/ontology/wikiPageID",8772923
"http://es.dbpedia.org/resource/Thomann","http://dbpedia.org/ontology/wikiPageRevisionID",128593537
"http://es.dbpedia.org/resource/Thomann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thomann.de/"
"http://es.dbpedia.org/resource/Thomann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thomann.de"
"http://es.dbpedia.org/resource/Thomann","http://dbpedia.org/ontology/wikiPageLength",5565
"http://es.dbpedia.org/resource/Thomann","http://dbpedia.org/ontology/numberOfEmployees",1420
"http://es.dbpedia.org/resource/Thomann","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Instrumentos_musicales"
"http://es.dbpedia.org/resource/Thomann","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Burgebrach"
"http://es.dbpedia.org/resource/Thomann","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Instrumentos_musicales"
"http://es.dbpedia.org/resource/Thomann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomann?oldid=128593537&ns=0"
"http://es.dbpedia.org/resource/Thomann","http://dbpedia.org/ontology/abstract","Musikhaus Thomann es un minorista o detallista con sede en Alemania, especializado en la venta de instrumentos musicales, equipamiento de estudio y audio profesional; e iluminación. Saltó a la fama gracias a Thomann Cyberstore, su portal de ventas en línea. De acuerdo a un artículo publicado en 2014 por el Fränkischer Tag, uno de los diarios más importante de Baviera, Thomann es el mayor distribuidor a particulares de su tipo en el mundo. Hans Thomann fundó la empresa en 1954 como un negocio familar en la localidad de Treppendorf, situada en el municipio bávaro de Burgebrach. Allí continua la sede de esta empresa, que sigue siendo propiedad de la familia. La compañía está administrada desde 1990 por Hans Thomann Jr., representante de la segunda generación de la familia. Desde 1997, Thomann vende sus productos desde su propia web, alcanzando aquel primer año unos ingresos de 800.000 marcos alemanes (más de 400.000 euros)."
"http://es.wikipedia.org/wiki/Thomann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomann"
