"subject","predicate","object"
"http://dbpedia.org/resource/My_Neighbors_the_Yamadas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada"
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada"
"http://es.dbpedia.org/resource/Mis_vecinos_los_yamada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada"
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada","http://www.w3.org/2000/01/rdf-schema#label","Mis vecinos los Yamada"
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada","http://www.w3.org/2000/01/rdf-schema#comment","Mis vecinos los Yamada (ホーホケキョ となりの山田くん Hōhokekyo Tonari no Yamada-kun?) es una película de animación japonesa dirigida por Isao Takahata y producida por Studio Ghibli en 1999, basada en el manga del mismo título. Es una comedia familiar presentada como si fueran tiras de manga, algo innovador en la industria del anime. Basado en una tira cómica de Hisaichi Ishii, es la primera película del estudio en realizarse íntegramente por ordenador. Es la cuarta producción de Isao Takahata tras La tumba de las luciérnagas, Recuerdos del ayer y Pompoko."
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095xrt"
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada","http://xmlns.com/foaf/0.1/name","Mis vecinos los Yamada"
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada","http://xmlns.com/foaf/0.1/name","Hōhokekyo Tonari no Yamada-kun"
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada","http://xmlns.com/foaf/0.1/homepage","http://www.ghibli.jp/"
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1999"
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Japón"
