"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Donn_de_Burgh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Donn_de_Burgh"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://www.w3.org/2000/01/rdf-schema#label","William Donn de Burgh"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://www.w3.org/2000/01/rdf-schema#comment","William de Burgh, III conde de Ulster y IV Barón de Connaught (17 septiembre 1312 – 6 junio 1333), fue un aristócrata miembro de la Nobleza de Irlanda."
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://xmlns.com/foaf/0.1/name","William de Burgh, III conde de Ulster"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1312"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XIV"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1333"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Donn_de_Burgh"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://es.dbpedia.org/property/warning",1
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Matilde_de_Lancaster"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://es.dbpedia.org/property/date","August 2012"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/House_of_Burke"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://es.dbpedia.org/property/first","Thomas Andrew"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://es.dbpedia.org/property/last","Archer"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Elizabeth_de_Clare"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://es.dbpedia.org/property/nombre","William de Burgh, III conde de Ulster"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/John_de_Burgh"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_de_Burgh"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://es.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/IRELAND.htm#_Toc127590657|title-date=|title=Medieval Lands Project on Richard Mor de Burgh, son of William, Lord of Connaught and his descendants"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://es.dbpedia.org/property/volume",7
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://es.dbpedia.org/property/wstitle","Burgh, William de"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://dbpedia.org/ontology/wikiPageID",7921908
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://dbpedia.org/ontology/wikiPageRevisionID",130004763
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.tcd.ie/Dan.McCarthy/chronology/synchronisms/annals-chron.htm"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/IRELAND.htm%23_Toc127590657%7Ctitle-date=%7Ctitle=Medieval"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://dbpedia.org/ontology/wikiPageLength",7694
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Elizabeth_de_Clare"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/John_de_Burgh"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Donn_de_Burgh?oldid=130004763&ns=0"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://dbpedia.org/ontology/abstract","William de Burgh, III conde de Ulster y IV Barón de Connaught (17 septiembre 1312 – 6 junio 1333), fue un aristócrata miembro de la Nobleza de Irlanda."
"http://dbpedia.org/resource/William_Donn_de_Burgh,_3rd_Earl_of_Ulster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Donn_de_Burgh"
