"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://www.w3.org/2000/01/rdf-schema#label","Albert Guðmundsson (futbolista nacido en 1997)"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Guðmundsson (Reikiavik, 15 de junio de 1997) es un futbolista islandés que juega en la demarcación de extremo para el AZ Alkmaar de la Eredivisie.​"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://xmlns.com/foaf/0.1/name","Albert Guðmundsson"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PSV_Eindhoven"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AZ_Alkmaar"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Islandia"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Islandia"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Islandia"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Islandia"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Islandia"
