"subject","predicate","object"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Hjalmar Johansen"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://www.w3.org/2000/01/rdf-schema#comment","Fredrik Hjalmar Johansen fue un explorador polar de Noruega, que participó en dos de las más importantes expediciones polares de todos los tiempos. En 1893 se embarcó en el Fram con la expedición de Fridtjof Nansen de 1893-96 y acompañó a Nansen en la fracasada partida que intentó alcanzar el Polo Norte, aunque lograron alcanzar una marca más al norte, Farthest North, sobre el congelado océano Ártico. Johansen, también participó en la expedición de Roald Amundsen al Polo Sur en 1910-12."
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02976d"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://xmlns.com/foaf/0.1/name","Fredrik Hjalmar Johansen"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Noruega"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Noruega"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Ártico"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_suicidas"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expedición_de_Amundsen_al_Polo_Sur"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fredrik_Hjalmar_Johansen"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://es.dbpedia.org/property/descripción","Fredrik Hjalmar Johansen"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://es.dbpedia.org/property/imagen","Fredrik Hjalmar Johansen.jpg"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://es.dbpedia.org/property/lugarDeFallecimiento","Oslo,  Noruega"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://es.dbpedia.org/property/lugarDeNacimiento","Skien,  Noruega"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://es.dbpedia.org/property/nombre","Fredrik Hjalmar Johansen"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://es.dbpedia.org/property/nombreDeNacimiento","Fredrik Hjalmar Johansen"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://es.dbpedia.org/property/obras","descubrir polos"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://es.dbpedia.org/property/ocupación","Explorador polar"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Skien"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://dbpedia.org/ontology/wikiPageID",3055695
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://dbpedia.org/ontology/wikiPageRevisionID",112967679
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://dbpedia.org/ontology/wikiPageLength",7870
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen__Person__1"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fredrik_Hjalmar_Johansen?oldid=112967679&ns=0"
"http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen","http://dbpedia.org/ontology/abstract","Fredrik Hjalmar Johansen fue un explorador polar de Noruega, que participó en dos de las más importantes expediciones polares de todos los tiempos. En 1893 se embarcó en el Fram con la expedición de Fridtjof Nansen de 1893-96 y acompañó a Nansen en la fracasada partida que intentó alcanzar el Polo Norte, aunque lograron alcanzar una marca más al norte, Farthest North, sobre el congelado océano Ártico. Johansen, también participó en la expedición de Roald Amundsen al Polo Sur en 1910-12."
"http://es.dbpedia.org/resource/Hjalmar_Johansen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen"
"http://dbpedia.org/resource/Hjalmar_Johansen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen"
"http://es.wikipedia.org/wiki/Fredrik_Hjalmar_Johansen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fredrik_Hjalmar_Johansen"
