"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coronel_Martínez_de_Hoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz"
"http://es.dbpedia.org/resource/Coronel_Martinez_de_Hoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz"
"http://es.dbpedia.org/resource/Apeadero_Kilómetro_322","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz"
"http://es.dbpedia.org/resource/Apeadero_Kilómetro_322","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz"
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://www.w3.org/2000/01/rdf-schema#label","Coronel Martínez de Hoz"
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://www.w3.org/2000/01/rdf-schema#comment","Coronel Martínez de Hoz es una localidad del Partido de Lincoln, Provincia de Buenos Aires, Argentina. En el año 1904 fue habilitada la estación ferroviaria correspondiente al Ferrocarril Sarmiento y en sus alrededores se fue conformando la localidad."
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqp9g"
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://xmlns.com/foaf/0.1/name","Coronel Martínez de Hoz"
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Martínez_de_Hoz"
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Lincoln"
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coronel_Martínez_de_Hoz"
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Coronel_Martínez_de_Hoz","http://es.dbpedia.org/property/códigoPostal",6533
