"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciano_Puga_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Santiago_de_Compostela_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Santiago_de_Compostela_de_las_Cortes_de_la_Restauración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Santiago_de_Compostela_de_las_Cortes_de_la_Restauración","http://www.w3.org/2000/01/rdf-schema#label","Diputados por Santiago de Compostela de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Santiago_de_Compostela_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por Santiago de Compostela de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Santiago_de_Compostela_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Santiago_de_Compostela_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Santiago_de_Compostela_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageID",8838238
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Santiago_de_Compostela_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageRevisionID",114469669
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Santiago_de_Compostela_de_las_Cortes_de_la_Restauración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_Santiago_de_Compostela_de_las_Cortes_de_la_Restauración?oldid=114469669&ns=14"
"http://es.dbpedia.org/resource/Alejandro_de_Castro_Casal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Santiago_de_Compostela_de_las_Cortes_de_la_Restauración"
