"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarah_Fladung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Fladung"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://www.w3.org/2000/01/rdf-schema#label","Sarah Fladung"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Fladung (1988) es una deportista alemana que compitió en triatlón. Ganó dos medallas en el Campeonato Europeo de Triatlón, oro en 2011 y plata en 2012.​"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://xmlns.com/foaf/0.1/name","Sarah Fladung"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Alemania"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Fladung"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://es.dbpedia.org/property/fechaNacimiento",1988
"http://es.dbpedia.org/resource/Sarah_Fladung","http://es.dbpedia.org/property/nombre","Sarah Fladung"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://dbpedia.org/ontology/wikiPageID",7974937
"http://es.dbpedia.org/resource/Sarah_Fladung","http://dbpedia.org/ontology/wikiPageRevisionID",127220192
"http://es.dbpedia.org/resource/Sarah_Fladung","http://dbpedia.org/ontology/wikiPageLength",1362
"http://es.dbpedia.org/resource/Sarah_Fladung","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Fladung?oldid=127220192&ns=0"
"http://es.dbpedia.org/resource/Sarah_Fladung","http://dbpedia.org/ontology/abstract","Sarah Fladung (1988) es una deportista alemana que compitió en triatlón. Ganó dos medallas en el Campeonato Europeo de Triatlón, oro en 2011 y plata en 2012.​"
