"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Luna_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","La Luna de Madrid"
"http://es.dbpedia.org/resource/La_Luna_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La Luna de Madrid fue una publicación de la Movida madrileña. No fue una revista de periodistas profesionales, o de grupos mediáticos, sino una revista de artistas, con una redacción abierta a colaboradores que, en una gran medida, desinteresadamente participaban en el producto que se hacía."
"http://es.dbpedia.org/resource/La_Luna_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_la_movida_madrileña"
"http://es.dbpedia.org/resource/La_Luna_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Madrid"
"http://es.dbpedia.org/resource/La_Luna_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Luna_de_Madrid"
"http://es.dbpedia.org/resource/La_Luna_de_Madrid","http://dbpedia.org/ontology/wikiPageID",1189168
"http://es.dbpedia.org/resource/La_Luna_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",125678050
"http://es.dbpedia.org/resource/La_Luna_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://revlat.wordpress.com/2016/02/18/la-revista-la-luna-una-apuesta-visual-y-estetica-de-la-posmodernidad-madrilena-de-los-80/"
"http://es.dbpedia.org/resource/La_Luna_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",6096
"http://es.dbpedia.org/resource/La_Luna_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Luna_de_Madrid?oldid=125678050&ns=0"
"http://es.dbpedia.org/resource/La_Luna_de_Madrid","http://dbpedia.org/ontology/abstract","La Luna de Madrid fue una publicación de la Movida madrileña. No fue una revista de periodistas profesionales, o de grupos mediáticos, sino una revista de artistas, con una redacción abierta a colaboradores que, en una gran medida, desinteresadamente participaban en el producto que se hacía."
"http://es.dbpedia.org/resource/La_luna_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Luna_de_Madrid"
"http://es.wikipedia.org/wiki/La_Luna_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Luna_de_Madrid"
"http://es.dbpedia.org/resource/La_luna_de_madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Luna_de_Madrid"
