"subject","predicate","object"
"http://es.dbpedia.org/resource/Microrregión_de_Porto_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Porto_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Porto_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Porto_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Porto_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Porto_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Porto_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Porto_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Porto_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Porto_Franco","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Porto Franco"
"http://es.dbpedia.org/resource/Microrregión_de_Porto_Franco","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de Porto Franco es una de las microrregiones del estado brasileño del Maranhão perteneciente a la mesorregión Sur Maranhense. Su población es según el censo de 2010 de 109 932 habitantes y está dividida en seis municipios. Su población está formada por negros y mulatos 41.5, caboclos(mestizos de indios y blancos)31.0, blancos 27.1, asiáticos 0.2 e indígenas 0.2, habitaban la región en 2010 187 indígenas. Posee un área total de 14.227,014 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Porto_Franco","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Porto_Franco","http://xmlns.com/foaf/0.1/name","Puerto Franco"
"http://es.dbpedia.org/resource/Microrregión_de_Porto_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Maranhão"
"http://es.dbpedia.org/resource/Microrregión_de_Porto_Franco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_Porto_Franco"
"http://es.dbpedia.org/resource/Microrregión_de_Porto_Franco","http://es.dbpedia.org/property/campo","Alto Mearim y Grajaú, Araguaína , Bico do Papagaio , Chapadas de las Mangabeiras, Generales de Balsas, Emperatriz, Jalapão"
