"subject","predicate","object"
"http://es.dbpedia.org/resource/Skylar_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/Giordan_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/Kevin_Ware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/Fuquan_Edwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Karhu Kauhajoki"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Karhu Kauhajoki"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki","http://dbpedia.org/ontology/wikiPageID",6311308
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki","http://dbpedia.org/ontology/wikiPageRevisionID",74601491
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Karhu_Kauhajoki?oldid=74601491&ns=14"
"http://es.dbpedia.org/resource/Lucky_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/Cameron_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/DeVaughn_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/Walter_Baxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/Eric_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/Stephen_Maxwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/Cedric_McGowan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/Marcus_Allen_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/Eric_Hicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/Austin_Hollins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/Chris_McKnight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/Durrell_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/Jeremiah_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/Juan_Davis,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
