"subject","predicate","object"
"http://es.dbpedia.org/resource/Lipton_Ice_Tea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lipton"
"http://dbpedia.org/resource/Lipton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lipton"
"http://es.dbpedia.org/resource/PepsiCo","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Lipton"
"http://es.dbpedia.org/resource/PepsiCo","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Lipton"
"http://es.dbpedia.org/resource/Lipton","http://www.w3.org/2000/01/rdf-schema#label","Lipton"
"http://es.dbpedia.org/resource/Lipton","http://www.w3.org/2000/01/rdf-schema#comment","Lipton es una marca de té británica. Forma parte de la compañía PepsiCo/Unilever quien vende alrededor del 15% del té mundial, incluyendo otras marcas como PG Tips (Reino Unido), Beseda (Rusia), Brooke Bond (India).​"
"http://es.dbpedia.org/resource/Lipton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k1j2"
"http://es.dbpedia.org/resource/Lipton","http://xmlns.com/foaf/0.1/homepage","http://www.lipton.com/"
"http://es.dbpedia.org/resource/Lipton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Unilever"
"http://es.dbpedia.org/resource/Lipton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/Lipton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_té"
"http://es.dbpedia.org/resource/Lipton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_PepsiCo"
"http://es.dbpedia.org/resource/Lipton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lipton"
"http://es.dbpedia.org/resource/Lipton","http://dbpedia.org/ontology/wikiPageID",648437
"http://es.dbpedia.org/resource/Lipton","http://dbpedia.org/ontology/wikiPageRevisionID",130111295
"http://es.dbpedia.org/resource/Lipton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314121837/http:/www.ccu.cl/nuestras-marcas/funcionales/lipton-ice-tea/"
"http://es.dbpedia.org/resource/Lipton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lipton.cl/"
"http://es.dbpedia.org/resource/Lipton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lipton.com/"
"http://es.dbpedia.org/resource/Lipton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liptonforthefuture.com"
"http://es.dbpedia.org/resource/Lipton","http://dbpedia.org/ontology/wikiPageLength",6474
"http://es.dbpedia.org/resource/Lipton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lipton?oldid=130111295&ns=0"
"http://es.dbpedia.org/resource/Lipton","http://dbpedia.org/ontology/abstract","Lipton es una marca de té británica. Forma parte de la compañía PepsiCo/Unilever quien vende alrededor del 15% del té mundial, incluyendo otras marcas como PG Tips (Reino Unido), Beseda (Rusia), Brooke Bond (India).​"
"http://es.wikipedia.org/wiki/Lipton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lipton"
"http://es.dbpedia.org/resource/Pepsi-Cola_Venezuela","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Lipton"
