"subject","predicate","object"
"http://es.dbpedia.org/resource/Yolanda_Vicente_Martín","http://www.w3.org/2000/01/rdf-schema#label","Yolanda Vicente Martín"
"http://es.dbpedia.org/resource/Yolanda_Vicente_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultores_de_España"
"http://es.dbpedia.org/resource/Yolanda_Vicente_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alavesas"
"http://es.dbpedia.org/resource/Yolanda_Vicente_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitorianas"
"http://es.dbpedia.org/resource/Yolanda_Vicente_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_de_España"
"http://es.dbpedia.org/resource/Yolanda_Vicente_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yolanda_Vicente_Martín"
"http://es.dbpedia.org/resource/Yolanda_Vicente_Martín","http://dbpedia.org/ontology/wikiPageID",9635668
"http://es.dbpedia.org/resource/Yolanda_Vicente_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",130483673
"http://es.dbpedia.org/resource/Yolanda_Vicente_Martín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fhl=es&tbm=vid&sxsrf=ALeKk00vImRSrgSWkATpTmxPomZOyilhAw:1603387622228&q=%22yolanda+vicente%22+cocina+radio+vitoria&sa=X&ved=2ahUKEwjspKOt3MjsAhUpzoUKHSQgBIMQ8ccDKAR6BAgDEBQ&biw=1517&bih=694"
"http://es.dbpedia.org/resource/Yolanda_Vicente_Martín","http://dbpedia.org/ontology/wikiPageLength",6735
"http://es.dbpedia.org/resource/Yolanda_Vicente_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yolanda_Vicente_Martín?oldid=130483673&ns=0"
"http://es.wikipedia.org/wiki/Yolanda_Vicente_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yolanda_Vicente_Martín"
