"subject","predicate","object"
"http://es.wikipedia.org/wiki/5_de_Mayo_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/5_de_Mayo_(estación)"
"http://es.dbpedia.org/resource/Museo_Afroantillano_de_Panamá","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/5_de_Mayo_(estación)"
"http://es.dbpedia.org/resource/Albrook_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/5_de_Mayo_(estación)"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://www.w3.org/2000/01/rdf-schema#label","5 de Mayo (estación)"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","5 de Mayo es una estación de la Línea 1 del Metro de Panamá,​ ubicada en la ciudad de Panamá, entre la estación de Albrook y la estación de Lotería.​ Fue inaugurada el 5 de abril de 2014​ y sirve a los corregimientos de Calidonia y Santa Ana. Es la estación más cercana al Casco Antiguo de Panamá y a la Cinta Costera.​ En su primer año de operaciones, la estación de 5 de Mayo es la segunda más usada en la red, recibiendo al 16% de los pasajeros en hora pico.​"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://xmlns.com/foaf/0.1/name","Estación de 5 de Mayo"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Panamá"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/5_de_Mayo_(estación)"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Albrook_(estación)"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Calidonia_(Panamá)"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://es.dbpedia.org/property/colorFondo","#21418E"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://es.dbpedia.org/property/colorTítulo","#21418E"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://es.dbpedia.org/property/dirección","Avenida Justo Arosemena"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://es.dbpedia.org/property/distrito",20
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://es.dbpedia.org/property/fin","San Isidro"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://es.dbpedia.org/property/imagen",5
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://es.dbpedia.org/property/imagenPie","Fachada de la estación de 5 de Mayo"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://es.dbpedia.org/property/inicio","Albrook"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://es.dbpedia.org/property/línea",15
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://es.dbpedia.org/property/línea","Línea 1"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://es.dbpedia.org/property/nombre","Estación de 5 de Mayo"
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://es.dbpedia.org/property/propietario","Metro de Panamá S.A."
"http://es.dbpedia.org/resource/5_de_Mayo_(estación)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Lotería_(estación)"
