"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandr_Yevguenievich_Yakovlev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)"
"http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Yákovlev (pintor)"
"http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)","http://www.w3.org/2000/01/rdf-schema#comment","Aleksánder Yevgueniévich Yákovlev (en cirílico ruso: Алекса́ндр Евге́ньевич Яковлев, San Petersburgo, 3 de junio jul./15 de junio greg. de 1887-París, 12 de mayo de 1938) fue un pintor neoclasicista ruso afincado en Francia.​"
"http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_orientalistas"
"http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Francia"
"http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandr_Yákovlev_(pintor)"
"http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)","http://dbpedia.org/ontology/wikiPageID",9122449
"http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)","http://dbpedia.org/ontology/wikiPageRevisionID",130339841
"http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)","http://dbpedia.org/ontology/wikiPageLength",2498
"http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandr_Yákovlev_(pintor)?oldid=130339841&ns=0"
"http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)","http://dbpedia.org/ontology/abstract","Aleksánder Yevgueniévich Yákovlev (en cirílico ruso: Алекса́ндр Евге́ньевич Яковлев, San Petersburgo, 3 de junio jul./15 de junio greg. de 1887-París, 12 de mayo de 1938) fue un pintor neoclasicista ruso afincado en Francia.​"
"http://es.wikipedia.org/wiki/Aleksandr_Yákovlev_(pintor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)"
"http://dbpedia.org/resource/Alexandre_Jacovleff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)"
"http://es.dbpedia.org/resource/Aleksandr_Yevguénievich_Yákovlev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Yákovlev_(pintor)"
