"subject","predicate","object"
"http://es.dbpedia.org/resource/Towa_Tei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Shibuya-kei"
"http://es.dbpedia.org/resource/Cibo_Matto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Shibuya-kei"
"http://es.dbpedia.org/resource/Cornelius_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Shibuya-kei"
"http://es.dbpedia.org/resource/Capsule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Shibuya-kei"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_Shibuya-kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_Shibuya-kei","http://www.w3.org/2000/01/rdf-schema#label","Grupos de Shibuya-kei"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_Shibuya-kei","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de Shibuya-kei"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_Shibuya-kei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Shibuya-kei"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_Shibuya-kei","http://dbpedia.org/ontology/wikiPageID",4333839
"http://es.dbpedia.org/resource/Categoría:Grupos_de_Shibuya-kei","http://dbpedia.org/ontology/wikiPageRevisionID",65775676
"http://es.dbpedia.org/resource/Categoría:Grupos_de_Shibuya-kei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_Shibuya-kei?oldid=65775676&ns=14"
"http://es.dbpedia.org/resource/Hi-Posi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Shibuya-kei"
"http://es.dbpedia.org/resource/Pizzicato_Five","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Shibuya-kei"
