"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Aruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Aruba","http://www.w3.org/2000/01/rdf-schema#label","Montañas de Aruba"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Aruba","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de Aruba"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Aruba"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Aruba","http://dbpedia.org/ontology/wikiPageID",3691170
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Aruba","http://dbpedia.org/ontology/wikiPageRevisionID",114265089
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Aruba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_Aruba?oldid=114265089&ns=14"
"http://es.dbpedia.org/resource/Hooiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Aruba"
"http://es.dbpedia.org/resource/Monte_Jamanota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Aruba"
