"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quebrada_Iquine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quebrada_Iquine"
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://www.w3.org/2000/01/rdf-schema#label","Quebrada Iquine"
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_río_Loa_y_quebrada_Caracoles_(022)"
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quebrada_Iquine"
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/apellido","Risopatrón"
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/bsize",4000
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/campo",22
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/cheight",400
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/cwidth",450
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/descripción","Quebrada Iquine  en el mapa de Luis Risopatrón de 1910."
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/editorial","Imprenta Universitaria"
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/enlaceAutor","Luis Risopatrón"
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/imagen",3
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/locatorXMapa",60
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/locatorYMapa",100
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/mapa","Cuenca-022-B.svg"
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/nombre","Quebrada Iquine"
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/oleft",800
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/otop",650
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/pieMapa","El item 022 del inventario de cuencas de Chile incluye la quebrada Iquine."
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/título","Diccionario jeográfico de Chile"
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://es.dbpedia.org/property/url","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://dbpedia.org/ontology/wikiPageID",9616107
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://dbpedia.org/ontology/wikiPageRevisionID",129779946
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://dbpedia.org/ontology/wikiPageLength",2169
"http://es.dbpedia.org/resource/Quebrada_Iquine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quebrada_Iquine?oldid=129779946&ns=0"
