"subject","predicate","object"
"http://es.dbpedia.org/resource/Petroglifos_de_San_Jacinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos_de_Colombia"
"http://es.dbpedia.org/resource/Piedra_de_Donama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Petroglifos_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Petroglifos_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Petroglifos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Petroglifos_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Petroglifos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Petroglifos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Petroglifos"
"http://es.dbpedia.org/resource/Categoría:Petroglifos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Petroglifos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Petroglifos_de_Colombia","http://dbpedia.org/ontology/wikiPageID",5181377
"http://es.dbpedia.org/resource/Categoría:Petroglifos_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",59073723
"http://es.dbpedia.org/resource/Categoría:Petroglifos_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Petroglifos_de_Colombia?oldid=59073723&ns=14"
"http://es.dbpedia.org/resource/Petroglifos_de_Angosturas_I_y_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos_de_Colombia"
