"subject","predicate","object"
"http://dbpedia.org/resource/Svenkoeltzia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svenkoeltzia"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://www.w3.org/2000/01/rdf-schema#label","Svenkoeltzia"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://www.w3.org/2000/01/rdf-schema#comment","Svenkoeltzia es un género de orquídeas perteneciente a la subfamilia Orchidoideae. Es originaria de México."
"http://es.dbpedia.org/resource/Svenkoeltzia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6g4sm"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spiranthinae"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Svenkoeltzia"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://es.dbpedia.org/property/genus","Svenkoeltzia"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://es.dbpedia.org/property/genusAuthority","[Burns-Bal.]"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Svenkoeltzia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Spiranthinae"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://dbpedia.org/ontology/wikiPageID",1785559
"http://es.dbpedia.org/resource/Svenkoeltzia","http://dbpedia.org/ontology/wikiPageRevisionID",120977381
"http://es.dbpedia.org/resource/Svenkoeltzia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Svenkoeltzia&safe=active"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://dbpedia.org/ontology/wikiPageLength",1685
"http://es.dbpedia.org/resource/Svenkoeltzia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spiranthinae"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Svenkoeltzia?oldid=120977381&ns=0"
"http://es.dbpedia.org/resource/Svenkoeltzia","http://dbpedia.org/ontology/abstract","Svenkoeltzia es un género de orquídeas perteneciente a la subfamilia Orchidoideae. Es originaria de México."
"http://es.wikipedia.org/wiki/Svenkoeltzia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svenkoeltzia"
