"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)"
"http://es.dbpedia.org/resource/Concatedral_y_Basílica_de_la_Asunción_(Kołobrzeg)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://www.w3.org/2000/01/rdf-schema#label","Concatedral y basílica de la Asunción (Kołobrzeg)"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://www.w3.org/2000/01/rdf-schema#comment","La basílica concatedral de la Asunción de la Santísima Virgen María​ o simplemente catedral de Kołobrzeg​ (en polaco, Bazylika Konkatedralna Wniebowzięcia NMP) es un edificio religioso de la Iglesia Católica que se encuentra ubicado en la localidad de Kołobrzeg en el país europeo de Polonia.​ Se trata de un templo construido en el siglo XIV en estilo gótico, que tiene cinco naves. Tiene el estatus de iglesia parroquial, basílica menor y, desde 1972, es la co-catedral de la diócesis de Koszalin-Kolobrzeg (Dioecesis Coslinensis-Colubreganus o Diecezja koszalińsko-kołobrzeska)."
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://xmlns.com/foaf/0.1/name","Concatedral y Basílica de la Asunción de la Santísima Virgen María"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_neogóticas_de_Polonia"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Polonia"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_góticas_de_Polonia"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kołobrzeg"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_y_basílica_de_la_Asunción_(Kołobrzeg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas"
